field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.748329e+00,3.237924e-01,16047
velmag_ctr_flyany_framerighting,1.479341e+01,-1.026929e+00,291
velmag_ctr_flyany_framestop,5.938614e-01,-1.332049e+00,250658
velmag_ctr_flyany_frametouch,5.223019e+00,4.159835e-01,14476
velmag_ctr_flyany_framewalk,1.474295e+01,-1.106523e+00,117342
velmag_ctr_flyany_framewingextension,3.746875e+00,4.339946e-02,211
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.091765e-01,-6.612456e-01,35621
velmag_ctr_flyfemale_frameany,4.334730e+00,-2.512727e+00,234486
velmag_ctr_flymale_frameany,6.696213e+00,-4.766002e-01,244411
velmag_ctr_flymale_framechase,1.456163e+01,1.818760e-01,482
velmag_flyany_frameany,4.584137e+00,-1.624557e+00,479300
velmag_flyfemale_frameany,3.493776e+00,-2.545688e+00,234486
velmag_flymale_frameany,5.636575e+00,-6.287903e-01,244411
velmag_nose_flyany_frameany,5.937566e+00,-1.496862e+00,479300
velmag_nose_flyfemale_frameany,4.741814e+00,-2.478469e+00,234486
velmag_nose_flymale_frameany,7.092477e+00,-4.274393e-01,244411
velmag_tail_flyany_frameany,5.916362e+00,-1.518076e+00,479300
velmag_tail_flyfemale_frameany,4.717585e+00,-2.501557e+00,234486
velmag_tail_flymale_frameany,7.074065e+00,-4.446499e-01,244411
veltoward_nose2ell_flyany_framebackup_nearfly,-1.421125e-02,5.621260e-02,1824
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.650307e-02,1.008997e-01,15641
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.330494e-02,1.715801e-01,563
veltoward_nose2ell_flyany_framenearfly,1.539593e-02,3.240036e-02,229336
veltoward_nose2ell_flyany_frametouch,2.620702e-02,1.784913e-02,14476
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.163720e-02,2.953253e-02,118468
veltoward_nose2ell_flyfemale_frametouch,2.396845e-02,7.268738e-02,7255
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.312885e-01,4.183341e-03,482
veltoward_nose2ell_flymale_framenearfly,1.889842e-02,-7.016726e-03,110868
veltoward_nose2ell_flymale_frametouch,2.860688e-02,-2.602746e-03,7221
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.747798e-02,-6.496252e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.054508e-02,2.968808e-01,592
wing_angle_diff_flyany_framenearfly,4.434459e-02,-2.272776e-01,229345
wing_angle_diff_flyany_frametouch,2.602785e-02,-6.405569e-01,14476
wing_angle_diff_flyany_framewingextension,6.774824e-01,-2.540146e+00,211
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.908597e-01,4.136802e-01,35624
wing_angle_diff_flyfemale_frameany,4.957157e-02,-1.042243e+00,234495
wing_angle_diff_flyfemale_framenearfly,4.073681e-02,-2.309482e-01,118473
wing_angle_diff_flyfemale_frametouch,2.167391e-02,-9.785215e-01,7255
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.515805e-02,-2.052146e-01,244422
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.815515e-02,6.904619e-01,482
wing_angle_diff_flymale_framenearfly,4.771516e-02,-1.787290e-01,110872
wing_angle_diff_flymale_frametouch,3.024034e-02,-4.762056e-01,7221
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.175260e-01,-1.303688e+00,479320
wing_angle_imbalance_flyany_framewingextension,5.341927e-01,-2.117585e+00,211
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.168637e-01,-1.840087e+00,234495
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.182770e-01,-5.288069e-01,244422
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.591855e-02,-7.900290e-03,479320
wing_anglel_flyany_framewingextension,-3.305178e-01,1.934476e+00,211
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.790373e-02,-3.492510e-01,234495
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.403934e-02,2.428292e-01,244422
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.155943e-02,-1.137196e+00,479320
wing_angler_flyany_framewingextension,3.469646e-01,3.787204e-01,211
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.166785e-02,-1.990620e+00,234495
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.111871e-02,-1.024105e-01,244422
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.730326e-01,-4.863452e-01,479320
wing_areal_mm_flyany_framewingextension,8.669042e-01,-1.562056e+00,211
wing_areal_mm_flyany_framewinggrooming,6.178631e-01,6.280354e-01,35624
wing_areal_mm_flyfemale_frameany,9.217456e-01,-5.825672e-01,234495
wing_areal_mm_flymale_frameany,8.258717e-01,-2.814094e-01,244422
wing_arear_mm_flyany_frameany,8.730656e-01,-5.591513e-01,479320
wing_arear_mm_flyany_framewingextension,9.474639e-01,1.557815e+00,211
wing_arear_mm_flyany_framewinggrooming,6.133536e-01,1.371300e-01,35624
wing_arear_mm_flyfemale_frameany,9.211414e-01,-6.496468e-01,234495
wing_arear_mm_flymale_frameany,8.265161e-01,-3.504306e-01,244422
wing_trough_angle_flyany_frameany,2.298555e-03,-9.444290e-01,479320
wing_trough_angle_flyany_framewingextension,-9.176971e-03,9.377454e-01,211
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.903439e-03,-1.957755e+00,234495
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.271902e-03,3.927981e-01,244422
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.995228e+01,-7.638018e+00,479320
y_mm_flyany_frameany,-3.162416e+00,-1.547020e+00,479320
yaw_flyany_framemove,1.690107e-02,2.125902e+00,228662
yaw_flyfemale_framemove,4.160270e-02,3.045926e+00,99112
yaw_flymale_framemove,-8.468315e-03,-2.465577e-01,129504
