field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,6.785706e+00,-4.874611e-01,448704
velmag_ctr_flyany_framenotnearfly_notnearwall,6.367811e+00,1.634974e+00,27024
velmag_ctr_flyany_framepivotcenter,2.308590e+00,1.386769e-01,350
velmag_ctr_flyany_framepivottail,9.223426e+00,-5.563620e-01,14027
velmag_ctr_flyany_framerighting,1.649521e+01,1.161410e+00,300
velmag_ctr_flyany_framestop,6.336127e-01,-2.526853e-02,212589
velmag_ctr_flyany_frametouch,5.180190e+00,4.207342e-01,19274
velmag_ctr_flyany_framewalk,1.477634e+01,-1.000419e+00,148727
velmag_ctr_flyany_framewingextension,3.579859e+00,-1.447398e-01,212
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.546204e-01,8.636500e-01,25494
velmag_ctr_flyfemale_frameany,5.776074e+00,-3.854217e-01,239680
velmag_ctr_flymale_frameany,7.475133e+00,6.083606e-01,239081
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.651050e+00,1.254489e-01,479360
velmag_flyfemale_frameany,4.869662e+00,-3.433149e-01,239680
velmag_flymale_frameany,6.447594e+00,5.494672e-01,239081
velmag_nose_flyany_frameany,6.990177e+00,1.198280e-01,479360
velmag_nose_flyfemale_frameany,6.144866e+00,-4.244561e-01,239680
velmag_nose_flymale_frameany,7.850590e+00,6.316287e-01,239081
velmag_tail_flyany_frameany,6.964027e+00,8.907476e-02,479360
velmag_tail_flyfemale_frameany,6.125193e+00,-4.465788e-01,239680
velmag_tail_flymale_frameany,7.817763e+00,5.958008e-01,239081
veltoward_nose2ell_flyany_framebackup_nearfly,-3.402595e-02,-2.054402e-02,2154
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.736086e-02,1.446603e-01,23222
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,4.041573e-03,9.256315e-02,898
veltoward_nose2ell_flyany_framenearfly,1.975053e-02,9.474536e-02,260191
veltoward_nose2ell_flyany_frametouch,3.048628e-02,4.193555e-02,19274
veltoward_nose2ell_flyfemale_framechase,3.233087e-01,-1.058034e+00,201
veltoward_nose2ell_flyfemale_framenearfly,1.742845e-02,5.887924e-02,134590
veltoward_nose2ell_flyfemale_frametouch,2.775921e-02,1.139254e-01,10289
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.212706e-02,4.802172e-03,125374
veltoward_nose2ell_flymale_frametouch,3.331709e-02,1.011803e-02,8976
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.389067e-02,-1.880433e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.320054e-03,-8.089605e-01,320
wing_angle_diff_flyany_framenearfly,3.613432e-02,-1.111953e+00,260204
wing_angle_diff_flyany_frametouch,3.205194e-02,-2.643401e-01,19274
wing_angle_diff_flyany_framewingextension,7.738869e-01,-4.702167e-02,212
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.789028e-01,-8.940402e-02,25494
wing_angle_diff_flyfemale_frameany,3.120495e-02,-2.770120e+00,239690
wing_angle_diff_flyfemale_framenearfly,2.953892e-02,-1.637190e+00,134600
wing_angle_diff_flyfemale_frametouch,3.362403e-02,5.258508e-01,10298
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.567679e-02,-8.143153e-01,239091
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.219266e-02,-5.855170e-01,125377
wing_angle_diff_flymale_frametouch,3.016411e-02,-4.831546e-01,8976
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.160499e-01,-1.454339e+00,479380
wing_angle_imbalance_flyany_framewingextension,5.353515e-01,-2.069197e+00,212
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.236544e-01,-7.800095e-01,239690
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.081543e-01,-1.629955e+00,239091
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.683572e-02,1.336378e+00,479380
wing_anglel_flyany_framewingextension,-4.310776e-01,3.448242e-01,212
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.835262e-03,3.051178e+00,239690
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.041218e-02,-3.884573e-01,239091
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.705495e-02,-1.872788e+00,479380
wing_angler_flyany_framewingextension,3.428093e-01,3.123203e-01,212
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.836969e-02,-1.178815e+00,239690
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.526462e-02,-1.734763e+00,239091
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.618311e-01,-9.220715e-01,479380
wing_areal_mm_flyany_framewingextension,9.895855e-01,3.550561e-01,212
wing_areal_mm_flyany_framewinggrooming,5.741292e-01,-1.433399e+00,25494
wing_areal_mm_flyfemale_frameany,9.462277e-01,-1.226603e-02,239690
wing_areal_mm_flymale_frameany,7.778218e-01,-1.912414e+00,239091
wing_arear_mm_flyany_frameany,8.645109e-01,-9.232195e-01,479380
wing_arear_mm_flyany_framewingextension,9.005322e-01,8.004724e-01,212
wing_arear_mm_flyany_framewinggrooming,5.862647e-01,-1.066820e+00,25494
wing_arear_mm_flyfemale_frameany,9.489216e-01,-1.805080e-02,239690
wing_arear_mm_flymale_frameany,7.807212e-01,-1.901223e+00,239091
wing_trough_angle_flyany_frameany,4.131584e-03,-4.017455e-01,479380
wing_trough_angle_flyany_framewingextension,-4.168763e-02,2.701718e-01,212
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.157677e-02,1.560526e+00,239690
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.423839e-03,-1.917977e+00,239091
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.488159e+01,-6.314579e+00,479380
y_mm_flyany_frameany,-4.325105e+00,-2.222612e+00,479380
yaw_flyany_framemove,1.062455e-02,1.499738e+00,266791
yaw_flyfemale_framemove,-3.599180e-02,-2.708506e+00,127812
yaw_flymale_framemove,5.700464e-02,4.722939e+00,138948
