field,value,zscore,nflyframes
theta_mm_flyany_frameany,-2.028255e-02,-1.044198e+00,479280
velmag_ctr_flyany_frameany,9.640233e+00,2.486660e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.680455e+00,-3.078943e+00,3387
velmag_ctr_flyany_framebodyturn,8.451713e+00,-3.811990e+00,2925
velmag_ctr_flyany_framecrabwalkall,1.175133e+01,-2.981861e+00,89477
velmag_ctr_flyany_framecrabwalkextreme,6.139380e+00,-4.690567e+00,4334
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.135247e+01,-2.129713e+00,400873
velmag_ctr_flyany_framenearfly,8.162246e+00,1.123290e+00,230394
velmag_ctr_flyany_framenearwall,9.600505e+00,1.100892e+00,442528
velmag_ctr_flyany_framenotnearfly_notnearwall,1.359470e+01,8.725771e+00,31414
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.758310e+00,-3.184351e+00,9484
velmag_ctr_flyany_framerighting,1.417351e+01,-2.688707e+00,1003
velmag_ctr_flyany_framestop,6.103296e-01,-2.134917e+00,78387
velmag_ctr_flyany_frametouch,4.178634e+00,-3.920293e+00,40436
velmag_ctr_flyany_framewalk,1.335628e+01,-4.110406e+00,296077
velmag_ctr_flyany_framewingextension,7.467394e+00,2.256674e+00,625
velmag_ctr_flyany_framewingflick,1.279305e+01,-2.049318e+00,1187
velmag_ctr_flyany_framewinggrooming,8.134645e-01,-1.765494e+00,853
velmag_ctr_flyfemale_frameany,9.420367e+00,2.498310e+00,234585
velmag_ctr_flymale_frameany,9.864111e+00,2.146946e+00,243988
velmag_ctr_flymale_framechase,1.232786e+01,-2.368849e+00,7247
velmag_flyany_frameany,8.741797e+00,2.904594e+00,479260
velmag_flyfemale_frameany,8.501965e+00,2.961052e+00,234585
velmag_flymale_frameany,8.986014e+00,2.473295e+00,243988
velmag_nose_flyany_frameany,9.809813e+00,2.156746e+00,479260
velmag_nose_flyfemale_frameany,9.621555e+00,2.170002e+00,234585
velmag_nose_flymale_frameany,1.000273e+01,1.861637e+00,243988
velmag_tail_flyany_frameany,9.830791e+00,2.183258e+00,479260
velmag_tail_flyfemale_frameany,9.627852e+00,2.173020e+00,234585
velmag_tail_flymale_frameany,1.003690e+01,1.903797e+00,243988
veltoward_nose2ell_flyany_framebackup_nearfly,-1.651254e+00,-4.028698e-01,2349
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.368492e-01,-2.331245e+00,35826
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.136821e+00,3.123465e-01,3143
veltoward_nose2ell_flyany_framenearfly,7.852469e-01,4.796003e+00,230394
veltoward_nose2ell_flyany_frametouch,9.153249e-01,-3.567077e-01,40436
veltoward_nose2ell_flyfemale_framechase,9.251400e+00,2.966086e-01,3067
veltoward_nose2ell_flyfemale_framenearfly,3.638279e-01,1.751836e+00,110211
veltoward_nose2ell_flyfemale_frametouch,1.087703e+00,5.433464e+00,17882
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.182147e+01,-1.112724e+00,7247
veltoward_nose2ell_flymale_framenearfly,1.191617e+00,1.255082e+00,119864
veltoward_nose2ell_flymale_frametouch,7.502590e-01,-2.142008e+00,22470
veltoward_nose2ell_flymale_framewingextension,3.241208e+00,-2.573435e-01,616
wing_angle_diff_flyany_frameany,4.067008e-02,-2.905246e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.581756e-02,1.181766e+00,10315
wing_angle_diff_flyany_framenearfly,4.627287e-02,-7.042711e-01,230403
wing_angle_diff_flyany_frametouch,4.434946e-02,-8.527077e-01,40436
wing_angle_diff_flyany_framewingextension,5.688981e-01,-5.751425e+00,625
wing_angle_diff_flyany_framewingflick,2.309408e-01,-4.017499e+00,1187
wing_angle_diff_flyany_framewinggrooming,2.565823e-01,-9.525586e+00,853
wing_angle_diff_flyfemale_frameany,3.523988e-02,-2.913792e+00,234594
wing_angle_diff_flyfemale_framenearfly,3.776054e-02,-1.102424e+00,110213
wing_angle_diff_flyfemale_frametouch,3.310890e-02,-3.272341e-01,17882
wing_angle_diff_flyfemale_framewingflick,1.932686e-01,NaN,454
wing_angle_diff_flymale_frameany,4.578918e-02,-2.145225e+00,243999
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.647345e-02,1.071343e+00,7247
wing_angle_diff_flymale_framenearfly,5.447273e-02,-3.074229e-01,119871
wing_angle_diff_flymale_frametouch,5.533101e-02,-8.742149e-01,22470
wing_angle_diff_flymale_framewingflick,2.690236e-01,-4.173314e+00,732
wing_angle_imbalance_flyany_frameany,1.042874e-01,-4.475893e+00,479280
wing_angle_imbalance_flyany_framewingextension,3.666592e-01,-5.975935e+00,625
wing_angle_imbalance_flyany_framewingflick,1.281966e-01,-2.843461e+00,1187
wing_angle_imbalance_flyfemale_frameany,1.085965e-01,-4.088548e+00,234594
wing_angle_imbalance_flyfemale_framewingflick,1.124227e-01,NaN,454
wing_angle_imbalance_flymale_frameany,1.001290e-01,-3.560431e+00,243999
wing_angle_imbalance_flymale_framewingflick,1.437712e-01,-1.947196e+00,732
wing_anglel_flyany_frameany,-1.012403e-02,2.878495e+00,479280
wing_anglel_flyany_framewingextension,-2.084958e-01,3.815887e+00,625
wing_anglel_flyany_framewingflick,-1.314832e-01,4.012857e+00,1187
wing_anglel_flyfemale_frameany,-1.782908e-02,1.435487e+00,234594
wing_anglel_flyfemale_framewingflick,-1.062571e-01,NaN,454
wing_anglel_flymale_frameany,-2.595940e-03,3.055089e+00,243999
wing_anglel_flymale_framewingflick,-1.563176e-01,3.856333e+00,732
wing_angler_flyany_frameany,3.054605e-02,-2.043855e+00,479280
wing_angler_flyany_framewingextension,3.604023e-01,3.000919e-01,625
wing_angler_flyany_framewingflick,9.945767e-02,-3.899502e+00,1187
wing_angler_flyfemale_frameany,1.741080e-02,-3.072965e+00,234594
wing_angler_flyfemale_framewingflick,8.701147e-02,NaN,454
wing_angler_flymale_frameany,4.319324e-02,-5.629328e-01,243999
wing_angler_flymale_framewingflick,1.127060e-01,-4.300802e+00,732
wing_areal_mm_flyany_frameany,1.298202e+00,1.320337e+01,479280
wing_areal_mm_flyany_framewingextension,8.824964e-01,-1.751896e+00,625
wing_areal_mm_flyany_framewinggrooming,6.667712e-01,3.105171e+00,853
wing_areal_mm_flyfemale_frameany,1.426551e+00,1.311185e+01,234594
wing_areal_mm_flymale_frameany,1.175100e+00,1.102485e+01,243999
wing_arear_mm_flyany_frameany,1.305198e+00,1.318732e+01,479280
wing_arear_mm_flyany_framewingextension,1.024954e+00,1.999773e+00,625
wing_arear_mm_flyany_framewinggrooming,6.730250e-01,3.088488e+00,853
wing_arear_mm_flyfemale_frameany,1.425474e+00,1.291933e+01,234594
wing_arear_mm_flymale_frameany,1.189897e+00,1.129630e+01,243999
wing_trough_angle_flyany_frameany,7.351602e-03,5.044482e-01,479280
wing_trough_angle_flyany_framewingextension,6.000050e-02,2.115533e+00,625
wing_trough_angle_flyany_framewingflick,-4.424053e-02,-1.559111e+00,1187
wing_trough_angle_flyfemale_frameany,-3.290796e-04,-1.109518e+00,234594
wing_trough_angle_flyfemale_framewingflick,-1.716142e-02,NaN,454
wing_trough_angle_flymale_frameany,1.478486e-02,1.602923e+00,243999
wing_trough_angle_flymale_framewingflick,-7.067382e-02,-3.613501e+00,732
x_mm_flyany_frameany,-4.060709e+00,-7.317891e-01,479280
y_mm_flyany_frameany,-6.570096e-01,-1.805112e-01,479280
yaw_flyany_framemove,-1.113477e-02,-8.345881e-01,400893
yaw_flyfemale_framemove,3.291532e-02,2.725394e+00,195790
yaw_flymale_framemove,-5.485836e-02,-3.861076e+00,204629
