field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.363799e-01,-4.553526e-01,16438
velmag_ctr_flyfemale_frameany,6.116197e+00,-8.180862e-01,237514
velmag_ctr_flymale_frameany,6.298048e+00,-1.538320e+00,241653
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.346132e+00,-1.121749e+00,479440
velmag_flyfemale_frameany,5.256634e+00,-6.154571e-01,237514
velmag_flymale_frameany,5.436682e+00,-1.450255e+00,241653
velmag_nose_flyany_frameany,6.516942e+00,-1.383749e+00,479440
velmag_nose_flyfemale_frameany,6.457942e+00,-9.325596e-01,237514
velmag_nose_flymale_frameany,6.577329e+00,-1.644491e+00,241653
velmag_tail_flyany_frameany,6.551783e+00,-1.333024e+00,479440
velmag_tail_flyfemale_frameany,6.507158e+00,-8.665320e-01,237514
velmag_tail_flymale_frameany,6.597803e+00,-1.613623e+00,241653
veltoward_nose2ell_flyany_framebackup_nearfly,-7.665323e-02,-1.296361e-01,1609
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.233093e-02,3.136617e-02,12315
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.707252e-02,-5.720466e-02,891
veltoward_nose2ell_flyany_framenearfly,8.186469e-03,-6.526359e-02,138597
veltoward_nose2ell_flyany_frametouch,-1.450994e-02,-2.199687e-01,3411
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.068444e-02,5.489849e-02,68612
veltoward_nose2ell_flyfemale_frametouch,-5.877720e-03,-1.372469e-01,1733
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.823174e-03,-8.488811e-02,69859
veltoward_nose2ell_flymale_frametouch,-2.301359e-02,-1.966887e-01,1676
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.197897e-02,-3.673298e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.792495e-02,-2.660517e+00,138599
wing_angle_diff_flyany_frametouch,2.932982e-02,-8.287209e-01,3411
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.599588e-01,-3.701281e+00,16438
wing_angle_diff_flyfemale_frameany,2.334752e-02,-3.426443e+00,237524
wing_angle_diff_flyfemale_framenearfly,2.177650e-02,-2.357888e+00,68614
wing_angle_diff_flyfemale_frametouch,4.286544e-02,1.565413e+00,1733
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.034962e-02,-2.891301e+00,241663
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.386852e-02,-2.286047e+00,69859
wing_angle_diff_flymale_frametouch,1.608902e-02,-1.457908e+00,1676
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.096484e-01,-2.732564e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.138361e-01,-2.287297e+00,237524
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.054400e-01,-2.347080e+00,241663
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.140960e-03,3.540575e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.804901e-03,3.887640e+00,237524
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.918437e-03,2.149337e+00,241663
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.083801e-02,-2.687431e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.615242e-02,-1.340782e+00,237524
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.543118e-02,-2.692554e+00,241663
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.076195e-01,9.005935e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.036038e-01,2.918804e-01,16438
wing_areal_mm_flyfemale_frameany,9.455196e-01,3.277478e-01,237524
wing_areal_mm_flymale_frameany,8.707028e-01,1.441190e+00,241663
wing_arear_mm_flyany_frameany,9.100156e-01,8.555243e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.059848e-01,-2.618906e-02,16438
wing_arear_mm_flyfemale_frameany,9.483802e-01,3.155245e-01,237524
wing_arear_mm_flymale_frameany,8.725496e-01,1.363636e+00,241663
wing_trough_angle_flyany_frameany,8.221544e-03,9.914563e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.379106e-02,2.279801e+00,237524
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.727489e-03,-6.232064e-01,241663
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.299444e+00,7.769489e-01,479460
y_mm_flyany_frameany,-3.978927e+00,-1.860412e+00,479460
yaw_flyany_framemove,-1.969012e-02,-1.601057e+00,274734
yaw_flyfemale_framemove,-7.017156e-03,-4.372907e-01,129500
yaw_flymale_framemove,-3.178736e-02,-1.706427e+00,145136
