field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.310430e-01,-8.244466e-01,18349
velmag_ctr_flyfemale_frameany,8.919694e+00,2.779257e+00,215748
velmag_ctr_flymale_frameany,1.043482e+01,3.258398e+00,239607
velmag_ctr_flymale_framechase,1.876352e+01,2.417228e+00,437
velmag_flyany_frameany,8.496712e+00,3.302365e+00,455468
velmag_flyfemale_frameany,7.685103e+00,2.771496e+00,215748
velmag_flymale_frameany,9.231380e+00,3.230033e+00,239607
velmag_nose_flyany_frameany,1.012155e+01,3.294631e+00,455468
velmag_nose_flyfemale_frameany,9.365496e+00,2.756468e+00,215748
velmag_nose_flymale_frameany,1.080635e+01,3.262722e+00,239607
velmag_tail_flyany_frameany,1.015722e+01,3.336899e+00,455468
velmag_tail_flyfemale_frameany,9.410036e+00,2.810490e+00,215748
velmag_tail_flymale_frameany,1.083411e+01,3.287472e+00,239607
veltoward_nose2ell_flyany_framebackup_nearfly,-7.945600e-02,-1.331018e-01,2192
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.069314e-02,6.720103e-02,18030
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.199685e-02,-8.347174e-02,1020
veltoward_nose2ell_flyany_framenearfly,1.836204e-02,6.626229e-02,164782
veltoward_nose2ell_flyany_frametouch,1.201179e-02,-8.732898e-02,9764
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.704639e-03,5.894962e-02,78237
veltoward_nose2ell_flyfemale_frametouch,1.021606e-02,1.078319e-02,4276
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.687207e-01,5.151436e-02,437
veltoward_nose2ell_flymale_framenearfly,2.617055e-02,-1.521267e-02,86491
veltoward_nose2ell_flymale_frametouch,1.363320e-02,-9.943222e-02,5488
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.530662e-02,-8.192793e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.035006e-02,-1.070116e+00,574
wing_angle_diff_flyany_framenearfly,4.191551e-02,-5.058125e-01,164786
wing_angle_diff_flyany_frametouch,3.554635e-02,-5.718960e-01,9764
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.554679e-01,4.738486e-01,18350
wing_angle_diff_flyfemale_frameany,6.921758e-02,5.835148e-01,215757
wing_angle_diff_flyfemale_framenearfly,5.571955e-02,1.222549e+00,78240
wing_angle_diff_flyfemale_frametouch,3.791363e-02,7.780699e-01,4276
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.260056e-02,-1.478514e+00,239617
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.845737e-03,-1.362495e+00,437
wing_angle_diff_flymale_framenearfly,2.922768e-02,-1.338291e+00,86492
wing_angle_diff_flymale_frametouch,3.342199e-02,-9.059084e-01,5488
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.405746e-01,1.910692e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.541553e-01,3.343903e+00,215757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.283062e-01,4.383541e-01,239617
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.487074e-02,1.689302e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.177479e-02,-6.189593e-01,215757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.489756e-04,2.763683e+00,239617
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.043588e-02,3.397714e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.744279e-02,2.728630e-01,215757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.304953e-02,2.585924e-01,239617
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.620521e-01,-8.042101e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.481862e-01,-2.554680e+00,18350
wing_areal_mm_flyfemale_frameany,8.934355e-01,-1.186721e+00,215757
wing_areal_mm_flymale_frameany,8.339337e-01,-9.936863e-02,239617
wing_arear_mm_flyany_frameany,8.668757e-01,-7.397256e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.972743e-01,-6.024967e-01,18350
wing_arear_mm_flyfemale_frameany,8.906991e-01,-1.308027e+00,215757
wing_arear_mm_flymale_frameany,8.455613e-01,1.539539e-01,239617
wing_trough_angle_flyany_frameany,8.885165e-03,1.292966e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.023761e-04,-6.261922e-01,215757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.627304e-02,2.141888e+00,239617
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.146637e+00,-2.013426e-01,455487
y_mm_flyany_frameany,-1.444025e+00,-8.688551e-01,455487
yaw_flyany_framemove,-1.920029e-02,-1.665339e+00,297058
yaw_flyfemale_framemove,5.264629e-03,4.559619e-01,140417
yaw_flymale_framemove,-4.120905e-02,-2.528443e+00,156641
