field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.932042e-01,7.863474e-01,32097
velmag_ctr_flyfemale_frameany,7.660117e+00,2.995703e-01,239302
velmag_ctr_flymale_frameany,8.614339e+00,4.207334e-01,262998
velmag_ctr_flymale_framechase,1.563470e+01,-3.383036e-02,1002
velmag_flyany_frameany,7.131581e+00,5.017993e-01,503223
velmag_flyfemale_frameany,6.590691e+00,3.389545e-01,239302
velmag_flymale_frameany,7.625586e+00,5.148439e-01,262998
velmag_nose_flyany_frameany,8.515602e+00,3.572624e-01,503223
velmag_nose_flyfemale_frameany,8.039894e+00,2.260308e-01,239302
velmag_nose_flymale_frameany,8.947717e+00,3.731971e-01,262998
velmag_tail_flyany_frameany,8.505746e+00,3.466498e-01,503223
velmag_tail_flyfemale_frameany,8.047764e+00,2.355426e-01,239302
velmag_tail_flymale_frameany,8.921565e+00,3.464600e-01,262998
veltoward_nose2ell_flyany_framebackup_nearfly,-1.650738e+00,-3.350522e-01,1285
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.408900e+00,4.473777e+00,18408
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.257147e+00,-3.953993e+00,636
veltoward_nose2ell_flyany_framenearfly,7.543222e-01,4.195771e+00,193560
veltoward_nose2ell_flyany_frametouch,1.344490e+00,1.611544e+00,15196
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.195754e-01,2.139110e+00,97463
veltoward_nose2ell_flyfemale_frametouch,7.879656e-01,3.407358e+00,6766
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.432547e+01,-1.115852e-01,1002
veltoward_nose2ell_flymale_framenearfly,1.056230e+00,5.193783e-01,95893
veltoward_nose2ell_flymale_frametouch,1.816392e+00,5.288107e-01,8419
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.599989e-02,-2.952526e+00,503244
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.271285e-03,-2.020353e+00,1189
wing_angle_diff_flyany_framenearfly,2.240953e-02,-2.796781e+00,193564
wing_angle_diff_flyany_frametouch,1.864406e-02,-2.405277e+00,15196
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.750869e-01,-3.491755e+00,32097
wing_angle_diff_flyfemale_frameany,2.641932e-02,-3.771675e+00,239312
wing_angle_diff_flyfemale_framenearfly,1.840431e-02,-3.451354e+00,97466
wing_angle_diff_flyfemale_frametouch,1.966358e-02,-2.048637e+00,6776
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.450847e-02,-1.671692e+00,263009
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.244113e-02,-1.895859e+00,1002
wing_angle_diff_flymale_framenearfly,2.629919e-02,-1.810281e+00,95894
wing_angle_diff_flymale_frametouch,1.831329e-02,-2.193494e+00,8419
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.196737e-01,-1.787190e+00,503244
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.179914e-01,-2.534335e+00,239312
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.210690e-01,-7.527147e-01,263009
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.323319e-02,2.091448e+00,503244
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.933679e-03,2.507423e+00,239312
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.600142e-02,1.139833e+00,263009
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.276669e-02,-2.947661e+00,503244
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.648564e-02,-3.306792e+00,239312
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.850705e-02,-1.657853e+00,263009
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.898775e-01,-2.357578e-01,503244
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.201048e-01,7.528515e-01,32097
wing_areal_mm_flyfemale_frameany,9.967351e-01,1.428678e+00,239312
wing_areal_mm_flymale_frameany,7.925412e-01,-1.980733e+00,263009
wing_arear_mm_flyany_frameany,8.902480e-01,-3.459387e-01,503244
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.194640e-01,3.882039e-01,32097
wing_arear_mm_flyfemale_frameany,9.975776e-01,1.350616e+00,239312
wing_arear_mm_flymale_frameany,7.924267e-01,-2.111175e+00,263009
wing_trough_angle_flyany_frameany,3.473446e-03,-6.947289e-01,503244
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.499528e-03,-5.380643e-01,239312
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.525876e-03,-4.703412e-01,263009
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.152404e+00,-1.277357e+00,503244
y_mm_flyany_frameany,-5.640237e+00,-2.753794e+00,503244
yaw_flyany_framemove,3.188817e-04,3.555754e-01,300961
yaw_flyfemale_framemove,2.135654e-02,1.909667e+00,145235
yaw_flymale_framemove,-1.889980e-02,-1.268304e+00,155209
