field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.900153e+00,-1.876847e+00,8329
velmag_ctr_flyany_framewalk,1.379260e+01,-2.995354e+00,65494
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.454300e-01,-3.546066e+00,28541
velmag_ctr_flyfemale_frameany,3.570609e+00,-4.218476e+00,201546
velmag_ctr_flymale_frameany,3.568432e+00,-4.987563e+00,252404
velmag_ctr_flymale_framechase,1.299367e+01,-1.758697e+00,290
velmag_flyany_frameany,2.873460e+00,-4.825391e+00,455316
velmag_flyfemale_frameany,2.836550e+00,-4.142219e+00,201546
velmag_flymale_frameany,2.901985e+00,-4.843512e+00,252404
velmag_nose_flyany_frameany,3.897851e+00,-5.010153e+00,455316
velmag_nose_flyfemale_frameany,3.921917e+00,-4.274585e+00,201546
velmag_nose_flymale_frameany,3.872408e+00,-5.067132e+00,252404
velmag_tail_flyany_frameany,3.914901e+00,-4.976497e+00,455316
velmag_tail_flyfemale_frameany,3.927592e+00,-4.259807e+00,201546
velmag_tail_flymale_frameany,3.897567e+00,-5.020761e+00,252404
veltoward_nose2ell_flyany_framebackup_nearfly,-4.991227e-02,-3.785641e-02,1043
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.575587e-02,1.217153e-01,9766
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.084669e-02,1.590260e-01,286
veltoward_nose2ell_flyany_framenearfly,1.007385e-02,-4.466136e-02,200993
veltoward_nose2ell_flyany_frametouch,2.344239e-02,-2.574765e-02,8329
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.033863e-02,5.511493e-02,76797
veltoward_nose2ell_flyfemale_frametouch,1.834555e-02,7.034395e-02,3962
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.776096e-01,-3.806123e-02,290
veltoward_nose2ell_flymale_framenearfly,9.799820e-03,-7.360366e-02,123451
veltoward_nose2ell_flymale_frametouch,2.819508e-02,-5.123984e-02,4331
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.918949e-02,-2.111191e+00,455335
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.031423e-02,-3.911134e-01,318
wing_angle_diff_flyany_framenearfly,3.660199e-02,-9.153037e-01,201003
wing_angle_diff_flyany_frametouch,2.747238e-02,-1.063152e+00,8329
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.056309e-01,-1.752261e+00,28542
wing_angle_diff_flyfemale_frameany,4.163050e-02,-1.733295e+00,201554
wing_angle_diff_flyfemale_framenearfly,3.937426e-02,-4.181104e-01,76799
wing_angle_diff_flyfemale_frametouch,3.317754e-02,3.359702e-01,3995
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.606690e-02,-1.848300e+00,252415
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.330158e-02,-6.218883e-01,290
wing_angle_diff_flymale_framenearfly,3.094674e-02,-1.189629e+00,123459
wing_angle_diff_flymale_frametouch,2.369625e-02,-1.292719e+00,4331
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.032440e-01,-3.701266e+00,455335
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.091022e-01,-3.073996e+00,201554
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.816655e-02,-3.105489e+00,252415
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.246555e-03,3.135740e+00,455335
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.608922e-03,2.940009e+00,201554
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.325478e-03,2.341964e+00,252415
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.494293e-02,-3.953587e-01,455335
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.702158e-02,3.275827e-01,201554
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.274142e-02,-7.702026e-01,252415
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.737856e-01,-2.419813e-01,455335
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.674883e-01,-1.414745e+00,28542
wing_areal_mm_flyfemale_frameany,8.986575e-01,-8.981148e-01,201554
wing_areal_mm_flymale_frameany,8.549052e-01,7.871710e-01,252415
wing_arear_mm_flyany_frameany,8.788517e-01,-1.671336e-01,455335
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.666936e-01,-1.801923e+00,28542
wing_arear_mm_flyfemale_frameany,9.009132e-01,-8.899533e-01,201554
wing_arear_mm_flymale_frameany,8.623820e-01,9.146184e-01,252415
wing_trough_angle_flyany_frameany,1.339159e-02,2.711418e+00,455335
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.560598e-02,2.829893e+00,201554
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.163360e-02,1.312784e+00,252415
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.013442e+01,-7.715831e+00,455335
y_mm_flyany_frameany,1.300136e+01,6.175220e+00,455335
yaw_flyany_framemove,-3.556375e-02,-3.510708e+00,151357
yaw_flyfemale_framemove,-4.196229e-02,-3.132566e+00,70367
yaw_flymale_framemove,-3.487065e-02,-2.065150e+00,80353
