field,value,zscore,nflyframes
velmag_nose_flyany_frameany,6.146394e+00,-3.413875e+00,479440
velmag_nose_flyfemale_frameany,6.300361e+00,-2.750527e+00,239526
velmag_nose_flymale_frameany,5.991896e+00,-3.597954e+00,239720
velmag_tail_flyany_frameany,6.164120e+00,-3.388263e+00,479440
velmag_tail_flyfemale_frameany,6.333423e+00,-2.712769e+00,239526
velmag_tail_flymale_frameany,5.994237e+00,-3.584685e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-6.948254e-01,3.334186e+00,665
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.195054e+00,3.200395e+00,7211
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.073792e-01,-2.133681e+00,169233
veltoward_nose2ell_flyany_frametouch,5.673300e-01,-2.342717e+00,6466
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.418923e-01,9.110814e-01,91218
veltoward_nose2ell_flyfemale_frametouch,5.081305e-01,-8.104755e-01,3844
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.696389e-01,-2.038978e+00,77836
veltoward_nose2ell_flymale_frametouch,6.231880e-01,-2.286982e+00,2614
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.339228e-01,5.875529e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.219626e-01,7.287391e+00,169243
wing_angle_diff_flyany_frametouch,9.403095e-02,3.337097e+00,6466
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.829426e-01,1.472104e+00,30455
wing_angle_diff_flyfemale_frameany,6.213821e-02,-9.227509e-02,239536
wing_angle_diff_flyfemale_framenearfly,4.971842e-02,9.100876e-01,91222
wing_angle_diff_flyfemale_frametouch,4.063202e-02,1.358605e+00,3844
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.057240e-01,8.559585e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.942185e-01,9.712655e+00,77842
wing_angle_diff_flymale_frametouch,1.472401e-01,3.729011e+00,2614
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.291586e-01,-9.118902e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.293825e-01,-1.361332e+00,239536
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.289323e-01,-3.278406e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.570552e-02,-7.209423e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.575043e-02,4.877298e-02,239536
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.257137e-01,-1.062937e+01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.821730e-02,2.684461e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.638778e-02,-9.389207e-02,239536
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.001035e-02,3.779471e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.101019e+00,7.188744e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.254642e-01,5.777081e+00,30455
wing_areal_mm_flyfemale_frameany,1.154366e+00,6.230960e+00,239536
wing_areal_mm_flymale_frameany,1.047623e+00,7.017341e+00,239730
wing_arear_mm_flyany_frameany,1.082543e+00,6.420136e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.935581e-01,3.783841e+00,30455
wing_arear_mm_flyfemale_frameany,1.152716e+00,6.064312e+00,239536
wing_arear_mm_flymale_frameany,1.012316e+00,5.680364e+00,239730
wing_trough_angle_flyany_frameany,-7.979736e-03,-4.158597e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.511518e-03,-9.863871e-04,239536
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.051677e-02,-5.654578e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.432665e+00,2.966371e+00,479460
y_mm_flyany_frameany,1.546471e+01,7.513845e+00,479460
yaw_flyany_framemove,-6.048440e-03,-5.415291e-01,227518
yaw_flyfemale_framemove,3.543326e-03,1.813820e-01,118400
yaw_flymale_framemove,-1.557589e-02,-9.134969e-01,108938
