field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.173118e+01,1.836754e+00,6381
velmag_ctr_flyany_framecrabwalkall,1.522703e+01,1.156771e+00,61220
velmag_ctr_flyany_framecrabwalkextreme,7.746354e+00,1.533415e+00,2412
velmag_ctr_flyany_framejump,6.296965e+01,4.356856e+00,1269
velmag_ctr_flyany_framemove,1.363011e+01,6.335856e-01,352775
velmag_ctr_flyany_framenearfly,1.030689e+01,3.599013e+00,187040
velmag_ctr_flyany_framenearwall,1.130929e+01,2.822876e+00,402045
velmag_ctr_flyany_framenotnearfly_notnearwall,5.556587e+00,-5.006334e-01,68693
velmag_ctr_flyany_framepivotcenter,2.454628e+00,-1.136150e+00,1130
velmag_ctr_flyany_framepivottail,1.054059e+01,1.447759e+00,13211
velmag_ctr_flyany_framerighting,1.680741e+01,8.733354e-01,1227
velmag_ctr_flyany_framestop,8.383704e-01,3.980626e+00,126665
velmag_ctr_flyany_frametouch,7.225942e+00,5.246623e+00,19389
velmag_ctr_flyany_framewalk,1.728149e+01,2.848874e-01,220372
velmag_ctr_flyany_framewingextension,5.492236e+00,8.807768e-01,1459
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.007305e+00,4.952881e+00,26954
velmag_ctr_flyfemale_frameany,9.951646e+00,2.472514e+00,238055
velmag_ctr_flymale_frameany,1.061541e+01,2.282084e+00,241244
velmag_ctr_flymale_framechase,1.564986e+01,3.498067e-01,6945
velmag_flyany_frameany,9.025726e+00,2.448236e+00,479440
velmag_flyfemale_frameany,8.670674e+00,2.429025e+00,238055
velmag_flymale_frameany,9.380580e+00,2.161273e+00,241244
velmag_nose_flyany_frameany,1.068091e+01,2.562861e+00,479440
velmag_nose_flyfemale_frameany,1.039446e+01,2.497713e+00,238055
velmag_nose_flymale_frameany,1.096795e+01,2.300752e+00,241244
velmag_tail_flyany_frameany,1.070818e+01,2.583844e+00,479440
velmag_tail_flyfemale_frameany,1.041478e+01,2.508112e+00,238055
velmag_tail_flymale_frameany,1.100227e+01,2.327993e+00,241244
veltoward_nose2ell_flyany_framebackup_nearfly,-2.151781e+00,-3.016558e+00,2246
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.410617e-01,1.518255e+00,19778
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.327055e-01,3.332120e-01,1518
veltoward_nose2ell_flyany_framenearfly,7.220029e-01,5.025832e+00,187040
veltoward_nose2ell_flyany_frametouch,1.379174e+00,3.311584e+00,19389
veltoward_nose2ell_flyfemale_framechase,1.141790e+01,6.253275e-01,806
veltoward_nose2ell_flyfemale_framenearfly,1.523598e-01,1.296749e+00,91702
veltoward_nose2ell_flyfemale_frametouch,7.656087e-01,3.500658e+00,7419
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.414635e+01,2.014066e+00,6945
veltoward_nose2ell_flymale_framenearfly,1.280151e+00,1.875508e+00,95256
veltoward_nose2ell_flymale_frametouch,1.978659e+00,2.569555e+00,11970
veltoward_nose2ell_flymale_framewingextension,2.805019e-01,-1.621397e+00,1314
wing_angle_diff_flyany_frameany,5.790499e-02,3.111964e-02,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.704969e-02,-4.988370e-01,7751
wing_angle_diff_flyany_framenearfly,3.660788e-02,-8.827330e-01,187051
wing_angle_diff_flyany_frametouch,3.606873e-02,-1.398123e+00,19389
wing_angle_diff_flyany_framewingextension,7.937658e-01,2.754112e-01,1459
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.562009e-01,1.128355e+00,26954
wing_angle_diff_flyfemale_frameany,3.563110e-02,-1.830121e+00,238065
wing_angle_diff_flyfemale_framenearfly,2.166645e-02,-2.132240e+00,91707
wing_angle_diff_flyfemale_frametouch,1.447846e-02,-2.121256e+00,7419
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.972792e-02,1.294513e+00,241254
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.908900e-02,-5.402332e-02,6945
wing_angle_diff_flymale_framenearfly,5.140612e-02,5.454295e-02,95262
wing_angle_diff_flymale_frametouch,5.662321e-02,-9.598123e-01,11970
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.288887e-01,-1.547600e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.732641e-01,-1.430195e+00,1459
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.127187e-01,-4.493316e+00,238065
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.447875e-01,1.134403e+00,241254
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.819627e-02,-8.930056e-01,479460
wing_anglel_flyany_framewingextension,-4.831645e-01,-4.471529e-01,1459
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.381084e-02,1.293799e+00,238065
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.231750e-02,-2.293991e+00,241254
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.970873e-02,-8.781754e-01,479460
wing_angler_flyany_framewingextension,3.106014e-01,-2.756264e-01,1459
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.182026e-02,-1.524850e+00,238065
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.741042e-02,-1.028577e-01,241254
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.048335e-01,-1.250974e+00,479460
wing_areal_mm_flyany_framewingextension,1.032461e+00,-1.182295e-01,1459
wing_areal_mm_flyany_framewinggrooming,6.403520e-01,-5.444238e-01,26954
wing_areal_mm_flyfemale_frameany,9.766717e-01,-5.131464e-01,238065
wing_areal_mm_flymale_frameany,8.340779e-01,-1.975698e+00,241254
wing_arear_mm_flyany_frameany,8.876222e-01,-1.958011e+00,479460
wing_arear_mm_flyany_framewingextension,8.704969e-01,-6.115030e-01,1459
wing_arear_mm_flyany_framewinggrooming,6.248443e-01,-1.777620e+00,26954
wing_arear_mm_flyfemale_frameany,9.779296e-01,-6.112104e-01,238065
wing_arear_mm_flymale_frameany,7.987030e-01,-3.308492e+00,241254
wing_trough_angle_flyany_frameany,1.511467e-03,-1.067597e+00,479460
wing_trough_angle_flyany_framewingextension,-6.648501e-02,-2.493324e-01,1459
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.073812e-03,-7.948816e-02,238065
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.684626e-05,-1.385754e+00,241254
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.514429e+00,5.594391e-02,479460
y_mm_flyany_frameany,-6.712487e+00,-2.564870e+00,479460
yaw_flyany_framemove,4.778437e-03,6.210963e-01,352795
yaw_flyfemale_framemove,-6.594360e-04,-1.200673e-01,175045
yaw_flymale_framemove,1.127826e-02,1.069948e+00,177685
