field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.604480e-01,1.954655e-01,3.742000e-01,6.258000e-01,2,8,3739675
fractime_flyany_framepivotcenter,7.396877e-04,7.961202e-01,1.413000e-01,8.587000e-01,2,8,3739675
fractime_flyany_framepivotcenter_nearfly,2.466042e-04,-3.251878e-01,6.598000e-01,3.402000e-01,2,8,3739675
fractime_flyany_framepivotcenter_nearwall,3.254747e-04,-3.034336e-01,6.375000e-01,3.625000e-01,2,8,3739675
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.282701e-04,1.718846e+00,1.970000e-02,9.803000e-01,2,8,3739675
fractime_flyany_framepivotcenter_stop,1.842249e-04,5.638336e-01,2.096000e-01,7.904000e-01,2,8,3739675
fractime_flyany_framepivottail,2.660350e-02,-1.928908e-01,6.188000e-01,3.812000e-01,2,8,3739675
fractime_flyany_framepivottail_nearfly,1.120718e-02,-5.778383e-01,8.018000e-01,1.982000e-01,2,8,3739675
fractime_flyany_framepivottail_nearwall,2.641956e-02,-1.973880e-01,6.212000e-01,3.788000e-01,2,8,3739675
fractime_flyany_framepivottail_notnearfly_notnearwall,1.028956e-04,6.425033e-01,1.580000e-01,8.420000e-01,2,8,3739675
fractime_flyany_framerighting,4.243085e-03,1.764685e+00,1.520000e-02,9.848000e-01,2,8,3739675
fractime_flyany_framerighting_nearfly,1.159136e-03,1.494988e+00,3.260000e-02,9.674000e-01,2,8,3739675
fractime_flyany_framerighting_nearwall,3.164708e-03,1.960573e+00,8.200000e-03,9.918000e-01,2,8,3739675
fractime_flyany_framerighting_notnearfly_notnearwall,8.781616e-04,1.062924e+00,6.920000e-02,9.308000e-01,2,8,3739675
fractime_flyany_framestop,4.325078e-01,2.767493e-04,4.788000e-01,5.212000e-01,2,8,3739675
fractime_flyany_framestop_nearfly,1.267503e-01,-8.403025e-01,9.083000e-01,9.170000e-02,2,8,3739675
fractime_flyany_framestop_nearwall,2.451826e-01,-7.456034e-01,8.635000e-01,1.365000e-01,2,8,3739675
fractime_flyany_framestop_notnearfly_notnearwall,1.576806e-01,9.375406e-01,1.014000e-01,8.986000e-01,2,8,3739675
fractime_flyany_framestop_notwinggrooming,3.436896e-01,-9.566760e-02,5.147000e-01,4.853000e-01,2,8,3739675
fractime_flyany_frametouch,2.158338e-02,-9.072609e-01,9.443000e-01,5.570000e-02,2,8,3739675
fractime_flyany_frametouch_notchase,2.097777e-02,-8.159382e-01,9.104000e-01,8.960000e-02,2,8,3739675
fractime_flyany_framewalk,3.287526e-01,-4.496966e-03,4.920000e-01,5.080000e-01,2,8,3739675
fractime_flyany_framewalk_nearfly,1.009100e-01,-8.453453e-01,8.964000e-01,1.036000e-01,2,8,3739675
fractime_flyany_framewalk_nearwall,3.021380e-01,3.361702e-02,4.751000e-01,5.249000e-01,2,8,3739675
fractime_flyany_framewalk_notnearfly_notnearwall,2.293470e-02,-4.498595e-03,4.665000e-01,5.335000e-01,2,8,3739675
fractime_flyany_framewingextension,5.117304e-04,-9.614233e-01,9.801000e-01,1.990000e-02,2,8,3739675
fractime_flyany_framewingextension_nearfly,4.078485e-04,-9.678403e-01,9.807000e-01,1.930000e-02,2,8,3739675
fractime_flyany_framewingextension_notchase,3.958543e-04,-1.017624e+00,9.835000e-01,1.650000e-02,2,8,3739675
fractime_flyany_framewingextension_notnearfly,1.038819e-04,1.695906e-01,3.576000e-01,6.424000e-01,2,8,3739675
fractime_flyany_framewingflick,4.414650e-05,-9.620131e-01,9.735000e-01,2.650000e-02,2,8,3739675
fractime_flyany_framewingflick_nearfly,2.501348e-05,-8.382497e-01,9.559000e-01,4.410000e-02,2,8,3739675
fractime_flyany_framewingflick_notnearfly,1.913303e-05,-9.748813e-01,9.429000e-01,5.710000e-02,2,8,3739675
fractime_flyany_framewinggrooming,8.961932e-02,2.563593e-01,3.771000e-01,6.229000e-01,2,8,3739675
fractime_flyany_framewinggrooming_nearfly,1.496544e-02,-6.534882e-01,8.468000e-01,1.532000e-01,2,8,3739675
fractime_flyany_framewinggrooming_nearwall,2.634584e-02,-6.689049e-01,8.365000e-01,1.635000e-01,2,8,3739675
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.609118e-02,7.982520e-01,1.433000e-01,8.567000e-01,2,8,3739675
fractime_flyfemale_firsthalf_framechase,8.026895e-04,-1.744470e-01,5.368000e-01,4.632000e-01,2,8,930966
fractime_flyfemale_firsthalf_frametouch,2.326983e-02,1.269572e-01,3.744000e-01,6.256000e-01,2,8,930966
fractime_flyfemale_frameattemptedcopulation,2.185302e-06,-6.482581e-01,9.406000e-01,5.940000e-02,2,8,1851435
fractime_flyfemale_framebackup,4.708989e-03,-8.160074e-02,5.352000e-01,4.648000e-01,2,8,1851435
fractime_flyfemale_framebodyturn,9.901574e-03,3.887935e-01,2.895000e-01,7.105000e-01,2,8,1851435
fractime_flyfemale_framechase,5.905290e-04,-2.262543e-01,5.903000e-01,4.097000e-01,2,8,1851435
fractime_flyfemale_framecopulation,0.000000e+00,-2.011063e-01,5.656000e-01,4.344000e-01,2,8,1851435
fractime_flyfemale_framecrabwalkall,7.745563e-02,-4.896768e-01,7.611000e-01,2.389000e-01,2,8,1851435
fractime_flyfemale_framecrabwalkextreme,1.665120e-03,-6.649160e-01,8.347000e-01,1.653000e-01,2,8,1851435
fractime_flyfemale_framejump,3.082989e-03,1.291669e+00,4.670000e-02,9.533000e-01,2,8,1851435
fractime_flyfemale_framemove,5.748156e-01,2.781191e-01,3.619000e-01,6.381000e-01,2,8,1851435
fractime_flyfemale_framenotanybehavior,1.827336e-01,5.248706e-01,2.199000e-01,7.801000e-01,2,8,1851435
fractime_flyfemale_framepivotcenter,1.055290e-03,1.171928e+00,6.620000e-02,9.338000e-01,2,8,1851435
fractime_flyfemale_framepivottail,2.335378e-02,-7.304591e-01,8.548000e-01,1.452000e-01,2,8,1851435
fractime_flyfemale_framerighting,5.895484e-03,1.932883e+00,1.100000e-02,9.890000e-01,2,8,1851435
fractime_flyfemale_framestop,4.251844e-01,-2.781191e-01,6.381000e-01,3.619000e-01,2,8,1851435
fractime_flyfemale_frametouch,2.057065e-02,4.137776e-01,2.345000e-01,7.655000e-01,2,8,1851435
fractime_flyfemale_framewalk,3.188605e-01,-2.834327e-02,5.165000e-01,4.835000e-01,2,8,1851435
fractime_flyfemale_framewingextension,8.431062e-05,-4.176317e-01,8.667000e-01,1.333000e-01,2,8,1851435
fractime_flyfemale_framewingflick,2.840507e-05,-9.879141e-01,9.567000e-01,4.330000e-02,2,8,1851435
fractime_flyfemale_framewinggrooming,8.963444e-02,-2.222910e-01,6.286000e-01,3.714000e-01,2,8,1851435
fractime_flyfemale_secondhalf_framechase,3.711271e-04,-3.561650e-01,6.894000e-01,3.106000e-01,2,8,921028
fractime_flyfemale_secondhalf_frametouch,1.783948e-02,8.008269e-01,1.159000e-01,8.841000e-01,2,8,921028
fractime_flyfirsthalf_framebackup,4.295161e-03,-6.301506e-01,8.232000e-01,1.768000e-01,2,8,1869836
fractime_flyfirsthalf_framebodyturn,1.043558e-02,2.509426e-02,5.045000e-01,4.955000e-01,2,8,1869836
fractime_flyfirsthalf_framechase,2.987047e-03,-9.182717e-01,9.526000e-01,4.740000e-02,2,8,1869836
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.471500e-01,5.015000e-01,4.985000e-01,2,8,1869836
fractime_flyfirsthalf_framecrabwalkall,9.209807e-02,-3.353247e-01,6.872000e-01,3.128000e-01,2,8,1869836
fractime_flyfirsthalf_framecrabwalkextreme,2.059845e-03,-1.043273e+00,9.361000e-01,6.390000e-02,2,8,1869836
fractime_flyfirsthalf_framejump,2.869049e-03,1.546494e+00,2.590000e-02,9.741000e-01,2,8,1869836
fractime_flyfirsthalf_framemove,5.724001e-01,-2.267221e-01,6.415000e-01,3.585000e-01,2,8,1869836
fractime_flyfirsthalf_framepivotcenter,6.706591e-04,8.850191e-01,1.172000e-01,8.828000e-01,2,8,1869836
fractime_flyfirsthalf_framepivottail,2.791590e-02,-4.969139e-01,7.674000e-01,2.326000e-01,2,8,1869836
fractime_flyfirsthalf_framerighting,4.104714e-03,1.323761e+00,4.290000e-02,9.571000e-01,2,8,1869836
fractime_flyfirsthalf_framestop,4.275999e-01,2.267221e-01,3.585000e-01,6.415000e-01,2,8,1869836
fractime_flyfirsthalf_frametouch,2.471696e-02,-9.484876e-01,9.554000e-01,4.460000e-02,2,8,1869836
fractime_flyfirsthalf_framewalk,3.336383e-01,-1.246870e-01,5.709000e-01,4.291000e-01,2,8,1869836
fractime_flyfirsthalf_framewingextension,6.063580e-04,-8.388673e-01,9.594000e-01,4.060000e-02,2,8,1869836
fractime_flyfirsthalf_framewingflick,5.034119e-05,-9.620495e-01,9.691000e-01,3.090000e-02,2,8,1869836
fractime_flyfirsthalf_framewinggrooming,9.621243e-02,3.207245e-01,3.398000e-01,6.602000e-01,2,8,1869836
fractime_flymale_firsthalf_frameattemptedcopulation,2.655523e-04,-5.859498e-01,9.052000e-01,9.480000e-02,2,8,936871
fractime_flymale_firsthalf_framechase,5.102767e-03,-9.258126e-01,9.539000e-01,4.610000e-02,2,8,936871
fractime_flymale_firsthalf_frametouch,2.601225e-02,-1.100523e+00,9.834000e-01,1.660000e-02,2,8,936871
fractime_flymale_frameattemptedcopulation,1.843342e-04,-7.665531e-01,9.596000e-01,4.040000e-02,2,8,1882386
fractime_flymale_framebackup,4.253934e-03,-4.236717e-01,7.298000e-01,2.702000e-01,2,8,1882386
fractime_flymale_framebodyturn,9.764149e-03,-1.340628e-01,5.909000e-01,4.091000e-01,2,8,1882386
fractime_flymale_framechase,4.044975e-03,-1.019242e+00,9.721000e-01,2.790000e-02,2,8,1882386
fractime_flymale_framechase_notwingextension,3.824296e-03,-1.021516e+00,9.703000e-01,2.970000e-02,2,8,1882386
fractime_flymale_framecopulation,0.000000e+00,-1.889436e-01,7.141000e-01,2.859000e-01,2,8,1882386
fractime_flymale_framecrabwalkall,1.141952e-01,1.028831e-01,4.447000e-01,5.553000e-01,2,8,1882386
fractime_flymale_framecrabwalkextreme,2.843649e-03,-7.903459e-01,8.835000e-01,1.165000e-01,2,8,1882386
fractime_flymale_framejump,1.939480e-03,1.000868e+00,8.830000e-02,9.117000e-01,2,8,1882386
fractime_flymale_framemove,5.595581e-01,-3.368883e-01,6.992000e-01,3.008000e-01,2,8,1882386
fractime_flymale_framenotanybehavior,1.372920e-01,-2.483827e-01,6.350000e-01,3.650000e-01,2,8,1882386
fractime_flymale_framepivotcenter,4.304102e-04,-5.538151e-02,4.972000e-01,5.028000e-01,2,8,1882386
fractime_flymale_framepivottail,2.985342e-02,3.858248e-01,3.010000e-01,6.990000e-01,2,8,1882386
fractime_flymale_framerighting,2.510964e-03,1.038072e+00,8.080000e-02,9.192000e-01,2,8,1882386
fractime_flymale_framestop,4.404419e-01,3.368883e-01,3.008000e-01,6.992000e-01,2,8,1882386
fractime_flymale_frametouch,2.246068e-02,-1.142282e+00,9.870000e-01,1.300000e-02,2,8,1882386
fractime_flymale_frametouch_notchase,2.137122e-02,-1.151808e+00,9.863000e-01,1.370000e-02,2,8,1882386
fractime_flymale_framewalk,3.392281e-01,1.366772e-02,4.845000e-01,5.155000e-01,2,8,1882386
fractime_flymale_framewingextension,9.063224e-04,-9.613186e-01,9.795000e-01,2.050000e-02,2,8,1882386
fractime_flymale_framewingflick,5.974322e-05,-8.664503e-01,9.613000e-01,3.870000e-02,2,8,1882386
fractime_flymale_framewinggrooming,8.992320e-02,7.758786e-01,1.484000e-01,8.516000e-01,2,8,1882386
fractime_flymale_secondhalf_frameattemptedcopulation,1.031773e-04,-9.491273e-01,9.822000e-01,1.780000e-02,2,8,946860
fractime_flymale_secondhalf_framechase,2.997605e-03,-1.011116e+00,9.773000e-01,2.270000e-02,2,8,946860
fractime_flymale_secondhalf_frametouch,1.896712e-02,-1.033901e+00,9.785000e-01,2.150000e-02,2,8,946860
fractime_flysecondhalf_framebackup,4.647148e-03,1.079575e-01,4.319000e-01,5.681000e-01,2,8,1869683
fractime_flysecondhalf_framebodyturn,9.196045e-03,2.056689e-01,3.939000e-01,6.061000e-01,2,8,1869683
fractime_flysecondhalf_framechase,1.666783e-03,-1.003341e+00,9.777000e-01,2.230000e-02,2,8,1869683
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.283852e-01,8.192000e-01,1.808000e-01,2,8,1869683
fractime_flysecondhalf_framecrabwalkall,9.992572e-02,5.506641e-02,4.704000e-01,5.296000e-01,2,8,1869683
fractime_flysecondhalf_framecrabwalkextreme,2.484414e-03,-5.208845e-01,7.822000e-01,2.178000e-01,2,8,1869683
fractime_flysecondhalf_framejump,2.145088e-03,8.868691e-01,1.009000e-01,8.991000e-01,2,8,1869683
fractime_flysecondhalf_framemove,5.625486e-01,2.067516e-01,3.999000e-01,6.001000e-01,2,8,1869683
fractime_flysecondhalf_framepivotcenter,8.087806e-04,6.762629e-01,1.777000e-01,8.223000e-01,2,8,1869683
fractime_flysecondhalf_framepivottail,2.529327e-02,1.394777e-01,4.321000e-01,5.679000e-01,2,8,1869683
fractime_flysecondhalf_framerighting,4.381276e-03,2.211889e+00,4.500000e-03,9.955000e-01,2,8,1869683
fractime_flysecondhalf_framestop,4.374514e-01,-2.067516e-01,6.001000e-01,3.999000e-01,2,8,1869683
fractime_flysecondhalf_frametouch,1.845146e-02,-7.092528e-01,8.811000e-01,1.189000e-01,2,8,1869683
fractime_flysecondhalf_framewalk,3.238907e-01,1.054595e-01,4.276000e-01,5.724000e-01,2,8,1869683
fractime_flysecondhalf_framewingextension,4.171559e-04,-9.678935e-01,9.820000e-01,1.800000e-02,2,8,1869683
fractime_flysecondhalf_framewingflick,3.795499e-05,-8.172824e-01,9.530000e-01,4.700000e-02,2,8,1869683
fractime_flysecondhalf_framewinggrooming,8.302981e-02,1.617061e-01,4.266000e-01,5.734000e-01,2,8,1869683
magveldiff_nose2ell_flyany_framenearfly,1.199838e+01,4.672362e-01,2.551000e-01,7.449000e-01,2,8,1244563
magveldiff_nose2ell_flyany_frametouch,9.719251e+00,7.450116e-01,1.396000e-01,8.604000e-01,2,8,80672
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,340
magveldiff_nose2ell_flyfemale_framenearfly,1.148935e+01,4.206383e-01,2.761000e-01,7.239000e-01,2,8,618489
magveldiff_nose2ell_flyfemale_frametouch,9.033730e+00,3.927428e-01,2.801000e-01,7.199000e-01,2,8,37918
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.000894e+01,7.962191e-01,1.469000e-01,8.531000e-01,2,7,7425
magveldiff_nose2ell_flymale_framenearfly,1.253677e+01,5.002053e-01,2.381000e-01,7.619000e-01,2,8,624118
magveldiff_nose2ell_flymale_frametouch,1.043705e+01,9.816638e-01,7.800000e-02,9.220000e-01,2,8,42573
magveldiff_nose2ell_flymale_framewingextension,9.077454e+00,1.809091e+00,3.630000e-02,9.637000e-01,1,3,1229
max_absdwing_angle_flyany_frameany,1.510276e+00,-4.850913e-01,7.867000e-01,2.133000e-01,2,8,3739519
max_absdwing_angle_flyany_framechase,1.140399e+00,-1.664232e+00,9.980000e-01,2.000000e-03,2,8,8649
max_absdwing_angle_flyany_framenearfly,1.341207e+00,-1.032986e+00,9.487000e-01,5.130000e-02,2,8,1244563
max_absdwing_angle_flyany_frametouch,1.397697e+00,-1.055161e+00,9.558000e-01,4.420000e-02,2,8,80672
max_absdwing_angle_flyany_framewingextension,5.523655e+00,7.468379e-01,2.182000e-01,7.818000e-01,1,3,1303
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.191195e+00,-1.224032e+00,9.779000e-01,2.210000e-02,2,8,336609
max_absdwing_angle_flyfemale_frameany,1.410575e+00,-3.557595e-01,7.122000e-01,2.878000e-01,2,8,1851435
max_absdwing_angle_flyfemale_framenearfly,1.282240e+00,-5.188897e-01,7.865000e-01,2.135000e-01,2,8,618489
max_absdwing_angle_flyfemale_frametouch,1.377721e+00,-2.201399e-01,6.316000e-01,3.684000e-01,2,8,37918
max_absdwing_angle_flymale_frameany,1.606578e+00,-4.579233e-01,7.675000e-01,2.325000e-01,2,8,1882386
max_absdwing_angle_flymale_framechase,1.352423e+00,-1.307970e+00,9.826000e-01,1.740000e-02,2,7,7425
max_absdwing_angle_flymale_framenearfly,1.404101e+00,-1.161160e+00,9.684000e-01,3.160000e-02,2,8,624118
max_absdwing_angle_flymale_frametouch,1.399511e+00,-1.602973e+00,9.968000e-01,3.200000e-03,2,8,42573
max_absdwing_area_flyany_frameany,3.150090e+00,-1.162463e+00,9.681000e-01,3.190000e-02,2,8,3739519
max_absdwing_area_flyany_framewingextension,5.999506e+00,-2.244171e-01,5.598000e-01,4.402000e-01,1,3,1303
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.317025e+00,-2.933566e-02,5.059000e-01,4.941000e-01,2,8,336609
max_absdwing_area_flyfemale_frameany,3.198779e+00,-1.138213e+00,9.577000e-01,4.230000e-02,2,8,1851435
max_absdwing_area_flymale_frameany,3.098750e+00,-7.859839e-01,9.013000e-01,9.870000e-02,2,8,1882386
max_dwing_angle_in_flyany_frameany,1.065716e+00,-4.256960e-01,7.653000e-01,2.347000e-01,2,8,3739519
max_dwing_angle_in_flyany_framewingextension,3.470064e+00,4.889595e-01,2.997000e-01,7.003000e-01,1,3,1303
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.821792e-01,-2.985786e-01,6.917000e-01,3.083000e-01,2,8,1851435
max_dwing_angle_in_flymale_frameany,1.147077e+00,-4.286412e-01,7.601000e-01,2.399000e-01,2,8,1882386
max_dwing_angle_out_flyany_frameany,1.065675e+00,-4.257916e-01,7.654000e-01,2.346000e-01,2,8,3739519
max_dwing_angle_out_flyany_framewingextension,2.416974e+00,1.150161e+00,1.303000e-01,8.697000e-01,1,3,1303
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.825776e-01,-2.928851e-01,6.874000e-01,3.126000e-01,2,8,1851435
max_dwing_angle_out_flymale_frameany,1.146655e+00,-4.311578e-01,7.621000e-01,2.379000e-01,2,8,1882386
max_wing_angle_flyany_frameany,9.229278e-02,-9.517217e-01,9.450000e-01,5.500000e-02,2,8,3739675
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.644898e-02,-1.151249e+00,9.816000e-01,1.840000e-02,2,8,8649
max_wing_angle_flyany_framenearfly,7.887027e-02,-1.325636e+00,9.906000e-01,9.400000e-03,2,8,1244616
max_wing_angle_flyany_frametouch,8.052458e-02,-1.267317e+00,9.903000e-01,9.700000e-03,2,8,80672
max_wing_angle_flyany_framewingextension,6.954624e-01,-3.854371e-01,6.391000e-01,3.609000e-01,1,3,1303
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.451675e-01,-1.378348e+00,9.801000e-01,1.990000e-02,2,8,336615
max_wing_angle_flyfemale_frameany,9.169122e-02,-1.003408e+00,9.432000e-01,5.680000e-02,2,8,1851511
max_wing_angle_flyfemale_framenearfly,8.127025e-02,-1.088736e+00,9.669000e-01,3.310000e-02,2,8,618517
max_wing_angle_flyfemale_frametouch,8.059388e-02,-7.016797e-01,8.712000e-01,1.288000e-01,2,8,37918
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.279815e-02,-6.593200e-01,8.646000e-01,1.354000e-01,2,8,1882466
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.841275e-02,-1.080866e+00,9.684000e-01,3.160000e-02,2,7,7425
max_wing_angle_flymale_framenearfly,7.669711e-02,-1.165871e+00,9.876000e-01,1.240000e-02,2,8,624143
max_wing_angle_flymale_frametouch,7.949934e-02,-1.306774e+00,9.916000e-01,8.400000e-03,2,8,42573
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.118843e-01,-7.608509e-01,8.614000e-01,1.386000e-01,2,8,3739675
max_wing_area_flyany_framewingextension,1.190605e+00,-6.519043e-01,7.449000e-01,2.551000e-01,1,3,1303
max_wing_area_flyany_framewinggrooming,8.615772e-01,-5.327728e-01,7.739000e-01,2.261000e-01,2,8,336615
max_wing_area_flyfemale_frameany,9.522284e-01,-1.067489e+00,9.354000e-01,6.460000e-02,2,8,1851511
max_wing_area_flymale_frameany,8.711612e-01,-2.866600e-01,6.557000e-01,3.443000e-01,2,8,1882466
mean_wing_angle_flyany_frameany,2.825885e-02,-9.176185e-01,9.336000e-01,6.640000e-02,2,8,3739675
mean_wing_angle_flyany_framewingextension,3.921667e-01,-1.683864e-02,5.078000e-01,4.922000e-01,1,3,1303
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.582549e-02,-1.038156e+00,9.439000e-01,5.610000e-02,2,8,1851511
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.064559e-02,-5.815436e-01,8.381000e-01,1.619000e-01,2,8,1882466
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.790850e-01,-6.046412e-01,7.995000e-01,2.005000e-01,2,8,3739675
mean_wing_area_flyany_framewingextension,9.278833e-01,1.202717e-01,4.524000e-01,5.476000e-01,1,3,1303
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.047027e-01,-6.997914e-01,8.338000e-01,1.662000e-01,2,8,336615
mean_wing_area_flyfemale_frameany,9.152516e-01,-8.754079e-01,8.928000e-01,1.072000e-01,2,8,1851511
mean_wing_area_flymale_frameany,8.424230e-01,-2.167000e-01,6.116000e-01,3.884000e-01,2,8,1882466
min_absdwing_angle_flyany_frameany,9.625362e-01,1.502217e-01,4.225000e-01,5.775000e-01,2,8,3739519
min_absdwing_angle_flyany_framewingextension,1.573408e+00,1.305805e-01,4.093000e-01,5.907000e-01,1,3,1303
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.948785e-01,5.928204e-01,1.963000e-01,8.037000e-01,2,8,1851435
min_absdwing_angle_flymale_frameany,1.029237e+00,-3.072888e-01,6.969000e-01,3.031000e-01,2,8,1882386
min_absdwing_area_flyany_frameany,2.119895e+00,-1.218133e+00,9.678000e-01,3.220000e-02,2,8,3739519
min_absdwing_area_flyany_framewingextension,2.352132e+00,-2.753228e-01,5.739000e-01,4.261000e-01,1,3,1303
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.111915e+00,-9.881579e-01,9.215000e-01,7.850000e-02,2,8,1851435
min_absdwing_area_flymale_frameany,2.126716e+00,-1.078509e+00,9.593000e-01,4.070000e-02,2,8,1882386
min_dwing_angle_in_flyany_frameany,-1.065675e+00,4.257916e-01,2.346000e-01,7.654000e-01,2,8,3739519
min_dwing_angle_in_flyany_framewingextension,-2.416974e+00,-1.150161e+00,8.697000e-01,1.303000e-01,1,3,1303
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.825776e-01,2.928851e-01,3.126000e-01,6.874000e-01,2,8,1851435
min_dwing_angle_in_flymale_frameany,-1.146655e+00,4.311578e-01,2.379000e-01,7.621000e-01,2,8,1882386
min_dwing_angle_out_flyany_frameany,-1.065716e+00,4.256960e-01,2.347000e-01,7.653000e-01,2,8,3739519
min_dwing_angle_out_flyany_framewingextension,-3.470064e+00,-4.889595e-01,7.003000e-01,2.997000e-01,1,3,1303
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.821792e-01,2.985786e-01,3.083000e-01,6.917000e-01,2,8,1851435
min_dwing_angle_out_flymale_frameany,-1.147077e+00,4.286412e-01,2.399000e-01,7.601000e-01,2,8,1882386
min_wing_angle_flyany_frameany,-3.577508e-02,-5.826304e-01,8.150000e-01,1.850000e-01,2,8,3739675
min_wing_angle_flyany_framewingextension,8.887102e-02,8.069850e-01,2.429000e-01,7.571000e-01,1,3,1303
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.004024e-02,-7.351058e-01,8.564000e-01,1.436000e-01,2,8,1851511
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.150697e-02,-2.796169e-01,6.868000e-01,3.132000e-01,2,8,1882466
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.462857e-01,-4.371729e-01,7.227000e-01,2.773000e-01,2,8,3739675
min_wing_area_flyany_framewingextension,6.651620e-01,1.189942e+00,1.337000e-01,8.663000e-01,1,3,1303
min_wing_area_flyany_framewinggrooming,3.478283e-01,-8.813354e-01,8.846000e-01,1.154000e-01,2,8,336615
min_wing_area_flyfemale_frameany,8.782748e-01,-6.571328e-01,8.198000e-01,1.802000e-01,2,8,1851511
min_wing_area_flymale_frameany,8.136848e-01,-1.437860e-01,5.737000e-01,4.263000e-01,2,8,1882466
nflies_close_flyany_frameany,3.897802e-01,-1.449929e+00,9.912000e-01,8.800000e-03,2,8,3739675
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.396121e-01,-1.326461e+00,9.850000e-01,1.500000e-02,2,8,4326
nflies_close_flyany_framebodyturn,4.335072e-01,-1.250650e+00,9.783000e-01,2.170000e-02,2,8,36725
nflies_close_flyany_framebodyturnstart,4.406695e-01,-1.289897e+00,9.801000e-01,1.990000e-02,2,8,14538
nflies_close_flyany_framecrabwalkallstart,4.180068e-01,-1.411025e+00,9.948000e-01,5.200000e-03,2,8,38356
nflies_close_flyany_framecrabwalkextreme,6.155264e-01,-2.224672e+00,9.998000e-01,2.000000e-04,2,8,8477
nflies_close_flyany_framecrabwalkextremestart,6.216563e-01,-2.146352e+00,9.997000e-01,3.000000e-04,2,8,2335
nflies_close_flyany_framejumpstart,3.649954e-01,-1.213822e+00,9.928000e-01,7.200000e-03,2,7,3182
nflies_close_flyany_framenearwall,4.549160e-01,-1.492463e+00,9.942000e-01,5.800000e-03,2,8,2861079
nflies_close_flyany_framepivotcenter,4.540985e-01,-1.218185e+00,9.787000e-01,2.130000e-02,2,7,2526
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,249
nflies_close_flyany_framepivottailstart,5.167576e-01,-1.293805e+00,9.800000e-01,2.000000e-02,2,8,25079
nflies_close_flyany_framerightingstart,3.191876e-01,-1.540302e+00,1.000000e+00,0.000000e+00,1,2,529
nflies_close_flyany_framestop,3.360427e-01,-1.345498e+00,9.834000e-01,1.660000e-02,2,8,1617884
nflies_close_flyany_frametouch,1.485529e+00,-1.285302e+00,9.871000e-01,1.290000e-02,2,8,80672
