field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.018207e+01,-8.319148e-01,4970
velmag_ctr_flyany_framecrabwalkall,1.356011e+01,-8.623645e-01,52138
velmag_ctr_flyany_framecrabwalkextreme,7.654205e+00,2.775857e-02,1332
velmag_ctr_flyany_framejump,5.204670e+01,1.221883e+00,1320
velmag_ctr_flyany_framemove,1.184822e+01,-1.774243e+00,291268
velmag_ctr_flyany_framenearfly,7.052454e+00,-1.086280e+00,182183
velmag_ctr_flyany_framenearwall,8.399564e+00,-1.036241e+00,389505
velmag_ctr_flyany_framenotnearfly_notnearwall,4.539006e+00,-1.029879e+00,57031
velmag_ctr_flyany_framepivotcenter,2.643958e+00,-5.315976e-01,516
velmag_ctr_flyany_framepivottail,9.150625e+00,-7.485419e-01,12147
velmag_ctr_flyany_framerighting,1.694371e+01,8.032682e-01,525
velmag_ctr_flyany_framestop,7.080619e-01,4.145178e-02,164105
velmag_ctr_flyany_frametouch,5.193167e+00,-1.448321e+00,14428
velmag_ctr_flyany_framewalk,1.576036e+01,-1.650482e+00,154197
velmag_ctr_flyany_framewingextension,7.080453e+00,2.191736e+00,672
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.021985e-01,4.024622e-01,30876
velmag_ctr_flyfemale_frameany,7.481211e+00,-7.193907e-01,237794
velmag_ctr_flymale_frameany,8.264312e+00,-5.784896e-01,217082
velmag_ctr_flymale_framechase,1.407449e+01,-1.032340e+00,1971
velmag_flyany_frameany,6.686941e+00,-8.948513e-01,455373
velmag_flyfemale_frameany,6.292156e+00,-8.946090e-01,237794
velmag_flymale_frameany,7.130681e+00,-7.225407e-01,217082
velmag_nose_flyany_frameany,8.276242e+00,-6.623945e-01,455373
velmag_nose_flyfemale_frameany,7.925243e+00,-6.757859e-01,237794
velmag_nose_flymale_frameany,8.670664e+00,-5.185214e-01,217082
velmag_tail_flyany_frameany,8.304225e+00,-6.272249e-01,455373
velmag_tail_flyfemale_frameany,7.980980e+00,-6.122317e-01,237794
velmag_tail_flymale_frameany,8.668594e+00,-5.171572e-01,217082
veltoward_nose2ell_flyany_framebackup_nearfly,-1.983730e+00,-1.179989e+00,1708
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.461500e-01,8.377067e-01,15745
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.589928e+00,-1.302838e+00,696
veltoward_nose2ell_flyany_framenearfly,4.847348e-01,5.040345e-02,182183
veltoward_nose2ell_flyany_frametouch,9.526921e-01,-5.522201e-01,14428
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.133669e-01,1.109115e+00,97000
veltoward_nose2ell_flyfemale_frametouch,3.280892e-01,-1.708063e+00,5795
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.305187e+01,-5.962513e-01,1971
veltoward_nose2ell_flymale_framenearfly,6.651244e-01,-8.713047e-01,84874
veltoward_nose2ell_flymale_frametouch,1.582920e+00,6.081608e-02,8513
veltoward_nose2ell_flymale_framewingextension,5.751478e+00,2.545526e+00,635
wing_angle_diff_flyany_frameany,5.839155e-02,-5.228806e-01,455392
wing_angle_diff_flyany_frameattemptedcopulation,4.243828e-01,-3.362068e-01,559
wing_angle_diff_flyany_framechase,4.187207e-02,1.073124e+00,2131
wing_angle_diff_flyany_framenearfly,4.079616e-02,-3.980544e-01,182193
wing_angle_diff_flyany_frametouch,5.258127e-02,4.964744e-01,14428
wing_angle_diff_flyany_framewingextension,7.349808e-01,-1.441217e+00,672
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.520895e-01,4.495390e-03,30876
wing_angle_diff_flyfemale_frameany,5.052075e-02,-9.058609e-01,237804
wing_angle_diff_flyfemale_framenearfly,3.760266e-02,-3.035101e-01,97004
wing_angle_diff_flyfemale_frametouch,3.128056e-02,2.866173e-01,5892
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.624365e-02,-1.055930e-01,217091
wing_angle_diff_flymale_frameattemptedcopulation,4.408538e-01,-2.634079e-01,547
wing_angle_diff_flymale_framechase,7.314539e-02,1.604098e+00,1971
wing_angle_diff_flymale_framenearfly,4.311571e-02,-4.089149e-01,84880
wing_angle_diff_flymale_frametouch,7.475824e-02,6.212121e-01,8513
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.248457e-01,-1.378014e+00,455392
wing_angle_imbalance_flyany_framewingextension,5.518014e-01,-1.866004e+00,672
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.287535e-01,-1.322330e+00,237804
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.203264e-01,-1.132954e+00,217091
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.010177e-02,6.007070e-01,455392
wing_anglel_flyany_framewingextension,-3.466315e-01,1.718028e+00,672
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.480579e-02,1.218573e+00,237804
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.549722e-02,-9.975666e-02,217091
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.828978e-02,-2.815756e-01,455392
wing_angler_flyany_framewingextension,3.883493e-01,8.278915e-01,672
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.571496e-02,-1.573307e-01,237804
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.074643e-02,-2.734696e-01,217091
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.976913e-01,7.268484e-01,455392
wing_areal_mm_flyany_framewingextension,9.679751e-01,-4.363842e-01,672
wing_areal_mm_flyany_framewinggrooming,6.168047e-01,8.725069e-01,30876
wing_areal_mm_flyfemale_frameany,9.215398e-01,1.427757e-01,237804
wing_areal_mm_flymale_frameany,8.722188e-01,1.231885e+00,217091
wing_arear_mm_flyany_frameany,9.013223e-01,6.927817e-01,455392
wing_arear_mm_flyany_framewingextension,1.028273e+00,2.279899e+00,672
wing_arear_mm_flyany_framewinggrooming,6.205784e-01,6.167314e-01,30876
wing_arear_mm_flyfemale_frameany,9.275571e-01,1.985386e-01,237804
wing_arear_mm_flymale_frameany,8.732300e-01,1.089773e+00,217091
wing_trough_angle_flyany_frameany,6.973838e-03,1.550056e-01,455392
wing_trough_angle_flyany_framewingextension,9.292357e-03,1.208527e+00,672
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.747034e-03,7.685643e-01,237804
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.070380e-03,-4.980954e-01,217091
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.588808e+01,-3.761133e+00,455392
y_mm_flyany_frameany,2.696057e+00,1.341314e+00,455392
yaw_flyany_framemove,-1.882259e-02,-1.800175e+00,291287
yaw_flyfemale_framemove,1.017398e-02,9.614895e-01,153559
yaw_flymale_framemove,-5.039608e-02,-3.609253e+00,137600
