field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,9.790672e+00,1.525555e+00,418323
velmag_ctr_flyany_framenotnearfly_notnearwall,5.037607e+00,1.541692e-01,57962
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.109143e+01,1.577699e+00,16919
velmag_ctr_flyany_framerighting,1.812297e+01,1.997042e+00,1051
velmag_ctr_flyany_framestop,7.034731e-01,4.634357e-01,183074
velmag_ctr_flyany_frametouch,7.264661e+00,4.306345e+00,15310
velmag_ctr_flyany_framewalk,1.791106e+01,6.467215e-01,185551
velmag_ctr_flyany_framewingextension,2.735732e+00,-2.229098e+00,964
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.523222e-01,-6.127781e-01,29640
velmag_ctr_flyfemale_frameany,8.568376e+00,1.667290e+00,234896
velmag_ctr_flymale_frameany,9.718193e+00,1.905062e+00,243652
velmag_ctr_flymale_framechase,1.756925e+01,1.299458e+00,4116
velmag_flyany_frameany,7.987604e+00,1.936630e+00,479420
velmag_flyfemale_frameany,7.371767e+00,1.656819e+00,234896
velmag_flymale_frameany,8.603366e+00,1.927844e+00,243652
velmag_nose_flyany_frameany,9.545395e+00,1.906117e+00,479420
velmag_nose_flyfemale_frameany,9.017055e+00,1.657748e+00,234896
velmag_nose_flymale_frameany,1.007650e+01,1.885236e+00,243652
velmag_tail_flyany_frameany,9.528560e+00,1.881886e+00,479420
velmag_tail_flyfemale_frameany,8.996812e+00,1.629153e+00,234896
velmag_tail_flymale_frameany,1.006286e+01,1.866633e+00,243652
veltoward_nose2ell_flyany_framebackup_nearfly,-1.542103e+00,3.694629e-02,1570
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.794426e-01,1.758256e+00,18424
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.062093e+00,4.290624e-01,1068
veltoward_nose2ell_flyany_framenearfly,6.827111e-01,3.348401e+00,176507
veltoward_nose2ell_flyany_frametouch,1.633641e+00,3.225634e+00,15310
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.314581e-01,5.905988e-01,83994
veltoward_nose2ell_flyfemale_frametouch,9.423704e-01,4.813453e+00,5758
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.609376e+01,6.875167e-01,4116
veltoward_nose2ell_flymale_framenearfly,1.161723e+00,1.216341e+00,92102
veltoward_nose2ell_flymale_frametouch,2.202794e+00,1.705724e+00,9539
veltoward_nose2ell_flymale_framewingextension,1.631441e+00,-2.478185e+00,918
wing_angle_diff_flyany_frameany,5.189151e-02,-1.622057e+00,479441
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.448902e-02,-1.177662e+00,4289
wing_angle_diff_flyany_framenearfly,3.454088e-02,-1.594051e+00,176515
wing_angle_diff_flyany_frametouch,3.553541e-02,-9.386304e-01,15310
wing_angle_diff_flyany_framewingextension,7.418685e-01,-1.188679e+00,964
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.448822e-01,8.823966e-02,29640
wing_angle_diff_flyfemale_frameany,4.721625e-02,-1.747093e+00,234906
wing_angle_diff_flyfemale_framenearfly,2.986733e-02,-2.043459e+00,83999
wing_angle_diff_flyfemale_frametouch,3.679673e-02,2.675511e-01,5758
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.577737e-02,-1.133658e+00,243663
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.625242e-02,-1.316876e+00,4116
wing_angle_diff_flymale_framenearfly,3.823377e-02,-1.032003e+00,92105
wing_angle_diff_flymale_frametouch,4.027928e-02,-9.447324e-01,9539
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.253132e-01,-9.801736e-01,479441
wing_angle_imbalance_flyany_framewingextension,6.039955e-01,-5.023281e-01,964
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.246252e-01,-1.505063e+00,234906
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.258128e-01,-3.116841e-01,243663
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.605779e-02,1.800455e+00,479441
wing_anglel_flyany_framewingextension,-3.325679e-01,1.819635e+00,964
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.210367e-02,2.168383e+00,234906
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.954944e-02,9.655328e-01,243663
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.583372e-02,-9.392936e-01,479441
wing_angler_flyany_framewingextension,4.093006e-01,1.080647e+00,964
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.511258e-02,-4.913143e-01,234906
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.622793e-02,-9.350855e-01,243663
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.454403e-01,-1.468599e+00,479441
wing_areal_mm_flyany_framewingextension,8.282660e-01,-2.642448e+00,964
wing_areal_mm_flyany_framewinggrooming,5.256122e-01,-3.467431e+00,29640
wing_areal_mm_flyfemale_frameany,8.548242e-01,-2.220389e+00,234906
wing_areal_mm_flymale_frameany,8.368984e-01,-2.814537e-01,243663
wing_arear_mm_flyany_frameany,8.507625e-01,-1.421641e+00,479441
wing_arear_mm_flyany_framewingextension,9.442171e-01,6.994923e-01,964
wing_arear_mm_flyany_framewinggrooming,5.313731e-01,-3.495153e+00,29640
wing_arear_mm_flyfemale_frameany,8.584796e-01,-2.218331e+00,234906
wing_arear_mm_flymale_frameany,8.437091e-01,-2.035602e-01,243663
wing_trough_angle_flyany_frameany,8.368095e-03,9.986042e-01,479441
wing_trough_angle_flyany_framewingextension,1.798650e-02,1.304055e+00,964
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.082621e-02,1.545558e+00,234906
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.031952e-03,2.345824e-02,243663
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.914060e+00,2.332948e+00,479441
y_mm_flyany_frameany,-4.626742e+00,-2.221946e+00,479441
yaw_flyany_framemove,-4.720016e-03,-4.277819e-01,296367
yaw_flyfemale_framemove,1.043242e-02,1.009081e+00,148398
yaw_flymale_framemove,-2.100654e-02,-1.664169e+00,147818
