field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,1.029069e+01,6.257724e-01,14978
velmag_ctr_flyany_framerighting,1.661909e+01,4.558240e-01,2349
velmag_ctr_flyany_framestop,6.792590e-01,-1.056453e-03,201999
velmag_ctr_flyany_frametouch,6.270010e+00,1.787124e+00,10297
velmag_ctr_flyany_framewalk,1.815186e+01,1.431411e+00,161854
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.680930e-01,3.024743e-01,39661
velmag_ctr_flyfemale_frameany,8.083803e+00,9.639973e-01,243736
velmag_ctr_flymale_frameany,8.768720e+00,6.193936e-01,234849
velmag_ctr_flymale_framechase,1.898669e+01,2.875862e+00,528
velmag_flyany_frameany,7.271047e+00,8.077603e-01,479440
velmag_flyfemale_frameany,6.946614e+00,1.013064e+00,243736
velmag_flymale_frameany,7.623533e+00,5.497356e-01,234849
velmag_nose_flyany_frameany,8.850478e+00,8.575711e-01,479440
velmag_nose_flyfemale_frameany,8.537614e+00,9.569005e-01,243736
velmag_nose_flymale_frameany,9.190303e+00,6.799906e-01,234849
velmag_tail_flyany_frameany,8.872672e+00,8.851094e-01,479440
velmag_tail_flyfemale_frameany,8.584156e+00,1.014056e+00,243736
velmag_tail_flymale_frameany,9.187196e+00,6.746351e-01,234849
veltoward_nose2ell_flyany_framebackup_nearfly,-1.664838e+00,-5.976070e-01,1453
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.985129e-01,-1.031758e+00,13595
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.878739e+00,-2.535111e+00,833
veltoward_nose2ell_flyany_framenearfly,4.986351e-01,8.284012e-01,165997
veltoward_nose2ell_flyany_frametouch,8.488784e-01,-7.078655e-02,10297
veltoward_nose2ell_flyfemale_framechase,1.536142e+01,1.223670e+00,343
veltoward_nose2ell_flyfemale_framenearfly,4.636624e-01,1.276655e+00,80927
veltoward_nose2ell_flyfemale_frametouch,5.901344e-01,1.364410e+00,4961
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.760071e+01,1.780411e+00,528
veltoward_nose2ell_flymale_framenearfly,5.351447e-01,-6.075280e-01,84674
veltoward_nose2ell_flymale_frametouch,1.106300e+00,-4.693678e-01,5310
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.878090e-02,-1.664938e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.133308e-03,-1.147178e+00,880
wing_angle_diff_flyany_framenearfly,3.582455e-02,-5.755741e-01,166004
wing_angle_diff_flyany_frametouch,2.959514e-02,-6.185104e-01,10297
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.115823e-01,-1.070614e+00,39661
wing_angle_diff_flyfemale_frameany,7.558050e-02,1.494333e+00,243745
wing_angle_diff_flyfemale_framenearfly,4.732228e-02,7.279960e-01,80929
wing_angle_diff_flyfemale_frametouch,3.286307e-02,1.406897e-01,4961
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.099053e-02,-1.318101e+00,234860
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.458122e-03,-1.328298e+00,528
wing_angle_diff_flymale_framenearfly,2.462817e-02,-1.202151e+00,84679
wing_angle_diff_flymale_frametouch,2.542434e-02,-7.956173e-01,5310
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.242344e-01,-5.157609e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.373368e-01,8.233954e-01,243745
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.105427e-01,-1.504385e+00,234860
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.448884e-02,1.382262e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.050197e-02,4.999126e-01,243745
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.058779e-03,1.655405e+00,234860
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.429206e-02,1.153677e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.507853e-02,2.853226e+00,243745
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.293175e-02,-5.637547e-01,234860
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.345968e-01,-1.462813e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.814389e-01,-1.144337e+00,39661
wing_areal_mm_flyfemale_frameany,8.706481e-01,-1.627592e+00,243745
wing_areal_mm_flymale_frameany,7.974535e-01,-1.079822e+00,234860
wing_arear_mm_flyany_frameany,8.426716e-01,-1.289039e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.820985e-01,-1.362227e+00,39661
wing_arear_mm_flyfemale_frameany,8.827223e-01,-1.371956e+00,243745
wing_arear_mm_flymale_frameany,8.012991e-01,-1.052898e+00,234860
wing_trough_angle_flyany_frameany,1.329020e-02,2.547342e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.509947e-02,2.528556e+00,243745
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.144837e-02,1.235091e+00,234860
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.510091e-01,-5.406259e-02,479460
y_mm_flyany_frameany,2.590891e-01,2.914559e-02,479460
yaw_flyany_framemove,2.205542e-03,5.923294e-01,277461
yaw_flyfemale_framemove,-1.586561e-02,-1.094212e+00,138140
yaw_flymale_framemove,1.845173e-02,1.783719e+00,138917
