field,value,zscore,nflyframes
velmag_flyany_frameany,2.809084e+00,-4.207525e+00,479447
velmag_flyfemale_frameany,2.066225e+00,-4.583468e+00,239727
velmag_flymale_frameany,3.551964e+00,-3.318004e+00,239720
velmag_nose_flyany_frameany,3.931670e+00,-4.189536e+00,479447
velmag_nose_flyfemale_frameany,3.178691e+00,-4.496744e+00,239727
velmag_nose_flymale_frameany,4.684672e+00,-3.352227e+00,239720
velmag_tail_flyany_frameany,3.940259e+00,-4.165395e+00,479447
velmag_tail_flyfemale_frameany,3.178366e+00,-4.485662e+00,239727
velmag_tail_flymale_frameany,4.702174e+00,-3.317234e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-5.110238e-02,-6.801979e-02,994
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.808691e-02,-9.111626e-03,8029
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.832419e-03,-8.162380e-02,273815
veltoward_nose2ell_flyany_frametouch,5.122113e-03,-8.972081e-02,14601
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.013614e-03,-4.147778e-03,149472
veltoward_nose2ell_flyfemale_frametouch,-3.569507e-03,-1.562713e-01,7040
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.651305e-03,-4.324709e-02,124343
veltoward_nose2ell_flymale_frametouch,1.381399e-02,-4.505035e-02,7561
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.833025e-02,-4.105165e+00,479468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.083627e-02,-2.492089e+00,273831
wing_angle_diff_flyany_frametouch,3.477419e-02,-5.841761e-02,14601
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.857238e-01,-9.400594e+00,3147
wing_angle_diff_flyfemale_frameany,2.836168e-02,-2.977926e+00,239738
wing_angle_diff_flyfemale_framenearfly,3.038070e-02,-1.390544e+00,149482
wing_angle_diff_flyfemale_frametouch,4.185788e-02,1.639456e+00,7040
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.298487e-03,-3.825246e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.129152e-02,-2.643561e+00,124349
wing_angle_diff_flymale_frametouch,2.769027e-02,-5.808721e-01,7561
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.466197e-02,-4.677935e+00,479468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.129132e-01,-2.402774e+00,239738
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.641018e-02,-5.229640e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.302577e-03,4.285846e+00,479468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.160831e-02,5.107679e+00,239738
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.003432e-03,2.292490e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.163283e-02,-2.659920e+00,479468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.996999e-02,6.212224e-01,239738
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.295055e-03,-4.103786e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.653976e-01,2.436753e+00,479468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.949312e-01,-4.537700e-01,3147
wing_areal_mm_flyfemale_frameany,9.275054e-01,-4.313453e-01,239738
wing_areal_mm_flymale_frameany,1.003291e+00,5.486784e+00,239730
wing_arear_mm_flyany_frameany,9.740256e-01,2.605714e+00,479468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.142163e-01,1.770522e-01,3147
wing_arear_mm_flyfemale_frameany,9.436498e-01,-6.201641e-02,239738
wing_arear_mm_flymale_frameany,1.004402e+00,5.385152e+00,239730
wing_trough_angle_flyany_frameany,7.881451e-03,7.563678e-01,479468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.881351e-02,3.426673e+00,239738
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.050970e-03,-1.944604e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.217919e+01,-5.608480e+00,479468
y_mm_flyany_frameany,4.021091e-01,1.368759e-01,479468
yaw_flyany_framemove,-4.878310e-02,-5.252935e+00,209296
yaw_flyfemale_framemove,-6.510483e-02,-5.059141e+00,88628
yaw_flymale_framemove,-3.246082e-02,-2.078155e+00,120668
