field,value,zscore,nflyframes
phisideways_flymale_framemove,4.168780e-01,-9.065217e-02,104228
theta_mm_flyany_frameany,-1.154334e-01,-4.444396e+00,479440
velmag_ctr_flyany_frameany,5.082905e+00,-4.468372e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.250353e+00,3.641399e-01,1864
velmag_ctr_flyany_framebodyturn,8.945155e+00,-2.831312e+00,3316
velmag_ctr_flyany_framecrabwalkall,1.155062e+01,-3.200340e+00,31719
velmag_ctr_flyany_framecrabwalkextreme,7.163208e+00,-1.824584e+00,744
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.050765e+01,-3.259242e+00,214711
velmag_ctr_flyany_framenearfly,4.433606e+00,-4.753125e+00,195061
velmag_ctr_flyany_framenearwall,5.796265e+00,-4.680809e+00,377429
velmag_ctr_flyany_framenotnearfly_notnearwall,4.669541e+00,-7.664677e-01,74842
velmag_ctr_flyany_framepivotcenter,2.029029e+00,-2.405113e+00,931
velmag_ctr_flyany_framepivottail,8.974186e+00,-9.990145e-01,10527
velmag_ctr_flyany_framerighting,1.213312e+01,-5.223786e+00,430
velmag_ctr_flyany_framestop,5.140248e-01,-5.627282e+00,264709
velmag_ctr_flyany_frametouch,4.335517e+00,-3.792606e+00,14460
velmag_ctr_flyany_framewalk,1.391939e+01,-3.643291e+00,115413
velmag_ctr_flyany_framewingextension,5.852476e+00,1.389906e+00,259
velmag_ctr_flyany_framewingflick,1.080928e+01,-3.024254e+00,315
velmag_ctr_flyany_framewinggrooming,7.856959e-01,-3.086729e+00,10750
velmag_ctr_flyfemale_frameany,4.987552e+00,-4.022907e+00,234892
velmag_ctr_flymale_frameany,5.183927e+00,-4.293817e+00,243753
velmag_ctr_flymale_framechase,1.149442e+01,-3.142062e+00,4364
velmag_flyany_frameany,4.248085e+00,-4.433811e+00,479420
velmag_flyfemale_frameany,4.105032e+00,-4.040482e+00,234892
velmag_flymale_frameany,4.395876e+00,-4.210215e+00,243753
velmag_nose_flyany_frameany,5.462738e+00,-4.460000e+00,479420
velmag_nose_flyfemale_frameany,5.413817e+00,-3.976688e+00,234892
velmag_nose_flymale_frameany,5.517287e+00,-4.331162e+00,243753
velmag_tail_flyany_frameany,5.429780e+00,-4.500747e+00,479420
velmag_tail_flyfemale_frameany,5.370499e+00,-4.035112e+00,234892
velmag_tail_flymale_frameany,5.494083e+00,-4.347902e+00,243753
veltoward_nose2ell_flyany_framebackup_nearfly,-1.702675e+00,-1.174821e+00,918
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.091336e-02,-1.418047e+00,8658
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.840009e-01,4.970331e-01,415
veltoward_nose2ell_flyany_framenearfly,2.717375e-01,-1.385446e+00,195061
veltoward_nose2ell_flyany_frametouch,9.516446e-01,6.466890e-01,14460
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.190773e-01,-1.446519e+00,97839
veltoward_nose2ell_flyfemale_frametouch,3.921892e-01,-7.786923e-01,3548
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.095319e+01,-2.556547e-01,4364
veltoward_nose2ell_flymale_framenearfly,7.447984e-01,4.281636e-01,96907
veltoward_nose2ell_flymale_frametouch,1.489665e+00,9.979585e-01,10901
veltoward_nose2ell_flymale_framewingextension,4.788370e+00,2.390422e+00,259
wing_angle_diff_flyany_frameany,2.265184e-02,-4.000227e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.730538e-02,2.900560e-01,4388
wing_angle_diff_flyany_framenearfly,2.289798e-02,-2.258612e+00,195069
wing_angle_diff_flyany_frametouch,2.615717e-02,-1.130622e+00,14460
wing_angle_diff_flyany_framewingextension,8.288480e-01,1.029005e+00,259
wing_angle_diff_flyany_framewingflick,8.716680e-01,3.681259e-01,315
wing_angle_diff_flyany_framewinggrooming,3.501682e-01,-4.829081e+00,10750
wing_angle_diff_flyfemale_frameany,2.192889e-02,-3.859443e+00,234902
wing_angle_diff_flyfemale_framenearfly,2.528356e-02,-1.893557e+00,97843
wing_angle_diff_flyfemale_frametouch,2.344649e-02,-8.880329e-01,3548
wing_angle_diff_flyfemale_framewingflick,9.234753e-01,NaN,250
wing_angle_diff_flymale_frameany,2.272854e-02,-3.100904e+00,243763
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.331386e-02,-3.308510e-02,4364
wing_angle_diff_flymale_framenearfly,2.024261e-02,-2.023679e+00,96911
wing_angle_diff_flymale_frametouch,2.867274e-02,-1.078315e+00,10901
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.115081e-01,-3.460072e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.009948e-01,-8.234885e-01,259
wing_angle_imbalance_flyany_framewingflick,1.873737e-01,2.597062e-02,315
wing_angle_imbalance_flyfemale_frameany,1.097939e-01,-4.108579e+00,234902
wing_angle_imbalance_flyfemale_framewingflick,1.846023e-01,NaN,250
wing_angle_imbalance_flymale_frameany,1.129329e-01,-2.072301e+00,243763
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.580484e-03,4.514924e+00,479440
wing_anglel_flyany_framewingextension,-3.489000e-01,1.966235e+00,259
wing_anglel_flyany_framewingflick,-3.957001e-01,3.038404e-01,315
wing_anglel_flyfemale_frameany,-6.181584e-03,2.846994e+00,234902
wing_anglel_flyfemale_framewingflick,-4.333148e-01,NaN,250
wing_anglel_flymale_frameany,1.333041e-02,4.377284e+00,243763
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.623233e-02,-2.238407e+00,479440
wing_angler_flyany_framewingextension,4.799480e-01,2.563499e+00,259
wing_angler_flyany_framewingflick,4.759679e-01,9.768924e-01,315
wing_angler_flyfemale_frameany,1.574730e-02,-3.093156e+00,234902
wing_angler_flyfemale_framewingflick,4.901605e-01,NaN,250
wing_angler_flymale_frameany,3.605895e-02,-8.518559e-01,243763
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.371271e-01,-4.167218e+00,479440
wing_areal_mm_flyany_framewingextension,6.799299e-01,-5.059083e+00,259
wing_areal_mm_flyany_framewinggrooming,4.881766e-01,-5.347403e+00,10750
wing_areal_mm_flyfemale_frameany,7.885522e-01,-3.192092e+00,234902
wing_areal_mm_flymale_frameany,6.885035e-01,-4.552364e+00,243763
wing_arear_mm_flyany_frameany,7.445930e-01,-4.006157e+00,479440
wing_arear_mm_flyany_framewingextension,9.169397e-01,9.458725e-01,259
wing_arear_mm_flyany_framewinggrooming,5.045804e-01,-4.880422e+00,10750
wing_arear_mm_flyfemale_frameany,7.907188e-01,-3.206491e+00,234902
wing_arear_mm_flymale_frameany,7.010157e-01,-4.233338e+00,243763
wing_trough_angle_flyany_frameany,1.339212e-02,2.400814e+00,479440
wing_trough_angle_flyany_framewingextension,3.096250e-02,1.961726e+00,259
wing_trough_angle_flyany_framewingflick,3.002540e-02,2.950374e+00,315
wing_trough_angle_flyfemale_frameany,3.383562e-03,-2.188976e-01,234902
wing_trough_angle_flyfemale_framewingflick,1.676473e-02,NaN,250
wing_trough_angle_flymale_frameany,2.300824e-02,3.357056e+00,243763
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.459360e+00,1.888986e+00,479440
y_mm_flyany_frameany,-7.606946e+00,-3.503995e+00,479440
yaw_flyany_framemove,-1.889053e-02,-1.997470e+00,214730
yaw_flyfemale_framemove,-3.234239e-02,-2.499495e+00,110322
yaw_flymale_framemove,-7.036476e-03,-3.238767e-01,104228
