field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,5.032657e+00,-1.632063e+00,80610
velmag_ctr_flyany_framepivotcenter,1.873738e+00,-3.355008e+00,448
velmag_ctr_flyany_framepivottail,7.666461e+00,-2.964397e+00,6208
velmag_ctr_flyany_framerighting,1.051745e+01,-7.458092e+00,1057
velmag_ctr_flyany_framestop,6.986030e-01,-7.462590e-01,217920
velmag_ctr_flyany_frametouch,3.662587e+00,-5.263930e+00,11347
velmag_ctr_flyany_framewalk,1.261202e+01,-4.736573e+00,103348
velmag_ctr_flyany_framewingextension,5.372250e+00,1.166746e+00,225
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.539767e-01,-3.343516e-01,33047
velmag_ctr_flyfemale_frameany,3.990360e+00,-6.074165e+00,262325
velmag_ctr_flymale_frameany,6.140571e+00,-3.872076e+00,216806
velmag_ctr_flymale_framechase,1.368499e+01,-1.494097e+00,374
velmag_flyany_frameany,4.103661e+00,-5.476147e+00,479440
velmag_flyfemale_frameany,3.222191e+00,-6.059407e+00,262325
velmag_flymale_frameany,5.171757e+00,-3.970523e+00,216806
velmag_nose_flyany_frameany,5.342340e+00,-5.404870e+00,479440
velmag_nose_flyfemale_frameany,4.354521e+00,-6.066275e+00,262325
velmag_nose_flymale_frameany,6.538533e+00,-3.806963e+00,216806
velmag_tail_flyany_frameany,5.348193e+00,-5.398597e+00,479440
velmag_tail_flyfemale_frameany,4.359636e+00,-6.064336e+00,262325
velmag_tail_flymale_frameany,6.545584e+00,-3.795727e+00,216806
veltoward_nose2ell_flyany_framebackup_nearfly,-2.451263e-02,2.539179e-01,707
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.892220e-03,-7.699075e-02,6473
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.722589e-02,1.359659e-01,223
veltoward_nose2ell_flyany_framenearfly,7.987602e-03,-2.355631e-01,199538
veltoward_nose2ell_flyany_frametouch,1.223678e-02,-1.697453e-01,11347
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.952056e-03,1.465283e-02,118401
veltoward_nose2ell_flyfemale_frametouch,1.269990e-02,-9.518383e-02,6480
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.182402e-01,-1.319680e-01,374
veltoward_nose2ell_flymale_framenearfly,1.032855e-02,-1.411902e-01,80931
veltoward_nose2ell_flymale_frametouch,1.175249e-02,-1.498896e-01,4852
veltoward_nose2ell_flymale_framewingextension,5.640605e-02,-2.963344e-02,200
wing_angle_diff_flyany_frameany,2.492061e-01,1.723119e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.529045e-02,2.414947e+00,512
wing_angle_diff_flyany_framenearfly,2.280073e-01,1.842114e+01,199548
wing_angle_diff_flyany_frametouch,1.862298e-01,9.801617e+00,11347
wing_angle_diff_flyany_framewingextension,9.401864e-01,3.998727e+00,225
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.832438e-01,2.583352e+00,33047
wing_angle_diff_flyfemale_frameany,1.403354e-01,7.868411e+00,262337
wing_angle_diff_flyfemale_framenearfly,1.297593e-01,1.064615e+01,118408
wing_angle_diff_flyfemale_frametouch,1.048055e-01,1.012318e+01,6480
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.812663e-01,2.086145e+01,216814
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.881939e-02,3.331894e+00,374
wing_angle_diff_flymale_framenearfly,3.462672e-01,2.082063e+01,80934
wing_angle_diff_flymale_frametouch,2.874168e-01,9.748806e+00,4852
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.426264e-01,5.248924e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.415046e-01,-1.886911e+00,225
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.366836e-01,-1.153076e+00,262337
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.497784e-01,1.823115e+00,216814
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.025367e-01,-1.203365e+01,479460
wing_anglel_flyany_framewingextension,-4.893729e-01,-4.031515e-01,225
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.007892e-02,-2.566484e+00,262337
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.783619e-01,-1.709092e+01,216814
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.466693e-01,1.738258e+01,479460
wing_angler_flyany_framewingextension,4.508135e-01,2.014261e+00,225
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.002565e-01,9.651768e+00,262337
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.029044e-01,1.787220e+01,216814
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.404917e-01,8.055279e-01,479460
wing_areal_mm_flyany_framewingextension,8.861125e-01,-1.800765e+00,225
wing_areal_mm_flyany_framewinggrooming,5.463166e-01,-3.869361e+00,33047
wing_areal_mm_flyfemale_frameany,1.090641e+00,3.287866e+00,262337
wing_areal_mm_flymale_frameany,7.579937e-01,-3.576096e+00,216814
wing_arear_mm_flyany_frameany,9.725552e-01,1.655695e+00,479460
wing_arear_mm_flyany_framewingextension,8.162260e-01,-6.728010e-01,225
wing_arear_mm_flyany_framewinggrooming,6.131225e-01,-1.090595e+00,33047
wing_arear_mm_flyfemale_frameany,1.122893e+00,3.973765e+00,262337
wing_arear_mm_flymale_frameany,7.898428e-01,-2.653461e+00,216814
wing_trough_angle_flyany_frameany,1.767442e-02,3.878529e+00,479460
wing_trough_angle_flyany_framewingextension,-1.486624e-02,8.777425e-01,225
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.639607e-02,5.162512e+00,262337
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.029571e-03,3.568223e-01,216814
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.216185e+01,3.394852e+00,479460
y_mm_flyany_frameany,4.302605e+00,2.658243e+00,479460
yaw_flyany_framemove,-1.433329e-02,-1.333645e+00,261540
yaw_flyfemale_framemove,-3.570951e-02,-2.678230e+00,123808
yaw_flymale_framemove,1.084872e-02,1.167970e+00,137579
