field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.328027e-01,-4.477715e+00,48615
velmag_ctr_flyfemale_frameany,4.596215e+00,-4.349235e+00,236327
velmag_ctr_flymale_frameany,5.476870e+00,-3.729747e+00,243093
velmag_ctr_flymale_framechase,1.355826e+01,-1.696230e+00,1247
velmag_flyany_frameany,4.251248e+00,-4.228042e+00,479420
velmag_flyfemale_frameany,3.804247e+00,-4.293883e+00,236327
velmag_flymale_frameany,4.685808e+00,-3.637441e+00,243093
velmag_nose_flyany_frameany,5.414269e+00,-4.313345e+00,479420
velmag_nose_flyfemale_frameany,4.978415e+00,-4.352013e+00,236327
velmag_nose_flymale_frameany,5.837992e+00,-3.733152e+00,243093
velmag_tail_flyany_frameany,5.384263e+00,-4.351047e+00,479420
velmag_tail_flyfemale_frameany,4.950455e+00,-4.389828e+00,236327
velmag_tail_flymale_frameany,5.805997e+00,-3.763692e+00,243093
veltoward_nose2ell_flyany_framebackup_nearfly,-1.549471e+00,-1.362439e+00,857
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.371393e-02,-1.322974e+00,7050
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.582873e+00,-2.464065e+00,294
veltoward_nose2ell_flyany_framenearfly,1.977267e-01,-1.369752e+00,143730
veltoward_nose2ell_flyany_frametouch,7.787215e-01,6.437202e-01,9281
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.619234e-03,-4.461885e-01,70324
veltoward_nose2ell_flyfemale_frametouch,5.883350e-01,1.572308e+00,4159
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.306207e+01,1.845135e+00,1247
veltoward_nose2ell_flymale_framenearfly,3.816636e-01,-3.983096e-01,73406
veltoward_nose2ell_flymale_frametouch,9.541312e-01,1.900437e-01,5122
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.835156e-02,4.000629e-02,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.166303e-03,-1.208638e+00,1397
wing_angle_diff_flyany_framenearfly,5.305705e-02,5.964526e-01,143737
wing_angle_diff_flyany_frametouch,2.407863e-02,-1.277799e+00,9281
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.296924e-01,-1.023034e+00,48615
wing_angle_diff_flyfemale_frameany,5.547491e-02,-7.567030e-01,236337
wing_angle_diff_flyfemale_framenearfly,4.014409e-02,-2.865525e-01,70328
wing_angle_diff_flyfemale_frametouch,1.357289e-02,-2.157997e+00,4159
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.086983e-02,5.880887e-01,243103
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.277171e-03,-1.228161e+00,1247
wing_angle_diff_flymale_framenearfly,6.567040e-02,1.020465e+00,73409
wing_angle_diff_flymale_frametouch,3.439405e-02,-8.597733e-01,5122
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.357656e-01,7.051146e-02,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.297243e-01,-1.271860e+00,236337
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.416387e-01,1.088527e+00,243103
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.211952e-02,7.971428e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.053443e-02,8.568669e-01,236337
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.366049e-02,4.857040e-01,243103
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.623204e-02,9.017051e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.494048e-02,-2.978452e-01,236337
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.720934e-02,1.454402e+00,243103
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.894646e-01,8.090265e-02,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.072866e-01,-3.427438e-01,48615
wing_areal_mm_flyfemale_frameany,9.554544e-01,5.945484e-01,236337
wing_areal_mm_flymale_frameany,8.253114e-01,-5.458640e-01,243103
wing_arear_mm_flyany_frameany,8.982760e-01,2.483370e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.357541e-01,6.138859e-01,48615
wing_arear_mm_flyfemale_frameany,9.580427e-01,5.757806e-01,236337
wing_arear_mm_flymale_frameany,8.401726e-01,-1.817707e-01,243103
wing_trough_angle_flyany_frameany,9.825175e-03,1.453196e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.577114e-03,5.814865e-01,236337
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.298284e-02,1.447281e+00,243103
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.439902e+00,7.998742e-01,479440
y_mm_flyany_frameany,-9.664311e-01,-3.796424e-01,479440
yaw_flyany_framemove,-1.398309e-02,-1.492508e+00,210765
yaw_flyfemale_framemove,-3.352609e-02,-2.526509e+00,101245
yaw_flymale_framemove,4.781352e-03,4.469909e-01,109520
