field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.486931e+01,1.721861e+00,629
velmag_ctr_flyany_framemove,1.234962e+01,-1.150099e+00,352186
velmag_ctr_flyany_framenearfly,8.294599e+00,-5.640692e-01,179739
velmag_ctr_flyany_framenearwall,9.834722e+00,-3.067332e-01,391147
velmag_ctr_flyany_framenotnearfly_notnearwall,7.287894e+00,-3.843777e-01,80366
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.048198e+00,-7.821643e-01,11049
velmag_ctr_flyany_framerighting,1.712691e+01,1.194426e+00,1300
velmag_ctr_flyany_framestop,6.960733e-01,-9.379433e-01,127194
velmag_ctr_flyany_frametouch,5.852953e+00,6.113510e-01,13146
velmag_ctr_flyany_framewalk,1.591743e+01,-1.246385e+00,205609
velmag_ctr_flyany_framewingextension,4.317714e+00,-5.640976e-03,268
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.548829e-01,-9.323779e-01,20904
velmag_ctr_flyfemale_frameany,9.007388e+00,1.501531e-02,204473
velmag_ctr_flymale_frameany,9.461227e+00,-6.598478e-01,274706
velmag_ctr_flymale_framechase,1.428437e+01,-9.648719e-01,1900
velmag_flyany_frameany,8.122376e+00,-3.568196e-01,479380
velmag_flyfemale_frameany,7.840299e+00,4.683890e-02,204473
velmag_flymale_frameany,8.337439e+00,-7.172141e-01,274706
velmag_nose_flyany_frameany,9.646407e+00,-3.200292e-01,479380
velmag_nose_flyfemale_frameany,9.430032e+00,3.522363e-02,204473
velmag_nose_flymale_frameany,9.812714e+00,-6.364436e-01,274706
velmag_tail_flyany_frameany,9.647200e+00,-3.368022e-01,479380
velmag_tail_flyfemale_frameany,9.428260e+00,1.171301e-02,204473
velmag_tail_flymale_frameany,9.815620e+00,-6.445036e-01,274706
veltoward_nose2ell_flyany_framebackup_nearfly,-9.330158e-02,-1.029783e-01,1927
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.255247e-03,4.649872e-02,18128
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.596441e-02,3.680997e-02,928
veltoward_nose2ell_flyany_framenearfly,2.164954e-02,5.843445e-02,179739
veltoward_nose2ell_flyany_frametouch,3.394089e-02,5.018158e-03,13146
veltoward_nose2ell_flyfemale_framechase,3.864458e-01,-1.048454e+00,530
veltoward_nose2ell_flyfemale_framenearfly,2.289128e-02,1.409954e-01,75421
veltoward_nose2ell_flyfemale_frametouch,3.050890e-02,1.453848e-01,5621
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.198372e-01,-2.300653e-02,1900
veltoward_nose2ell_flymale_framenearfly,2.032079e-02,-8.336856e-02,104236
veltoward_nose2ell_flymale_frametouch,3.565632e-02,-4.389306e-02,7515
veltoward_nose2ell_flymale_framewingextension,9.236608e-02,-9.104861e-03,241
wing_angle_diff_flyany_frameany,3.187714e-02,-1.409437e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.131158e-02,-7.829484e-01,2434
wing_angle_diff_flyany_framenearfly,1.667937e-02,-1.710863e+00,179747
wing_angle_diff_flyany_frametouch,1.757395e-02,-1.660886e+00,13146
wing_angle_diff_flyany_framewingextension,7.168141e-01,-1.131845e+00,268
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.304441e-01,5.744065e-01,20906
wing_angle_diff_flyfemale_frameany,3.815304e-02,-7.543992e-01,204480
wing_angle_diff_flyfemale_framenearfly,1.448213e-02,-1.800372e+00,75425
wing_angle_diff_flyfemale_frametouch,1.240011e-02,-1.665417e+00,5631
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.703573e-02,-1.407046e+00,274719
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.647341e-02,-8.863248e-01,1900
wing_angle_diff_flymale_framenearfly,1.832657e-02,-1.331797e+00,104240
wing_angle_diff_flymale_frametouch,2.168498e-02,-1.485963e+00,7515
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.267392e-01,-1.356569e+00,479400
wing_angle_imbalance_flyany_framewingextension,5.930829e-01,-3.067762e-01,268
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.331910e-01,-1.072429e+00,204480
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.219134e-01,-1.063751e+00,274719
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.275665e-02,6.351539e-01,479400
wing_anglel_flyany_framewingextension,-4.139686e-01,6.642359e-01,268
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.795503e-02,-6.427432e-02,204480
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.802803e-03,8.480122e-01,274719
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.912049e-02,-1.786314e+00,479400
wing_angler_flyany_framewingextension,3.028454e-01,-2.661128e-02,268
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.019801e-02,-1.246057e+00,204480
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.823293e-02,-1.504822e+00,274719
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.508159e-01,5.957031e-01,479400
wing_areal_mm_flyany_framewingextension,9.724692e-01,-9.024011e-01,268
wing_areal_mm_flyany_framewinggrooming,6.617418e-01,1.221113e+00,20906
wing_areal_mm_flyfemale_frameany,1.031710e+00,1.349012e+00,204480
wing_areal_mm_flymale_frameany,8.907612e-01,1.339424e-01,274719
wing_arear_mm_flyany_frameany,9.535692e-01,5.486958e-01,479400
wing_arear_mm_flyany_framewingextension,8.626254e-01,-2.630168e-01,268
wing_arear_mm_flyany_framewinggrooming,6.611263e-01,7.220611e-01,20906
wing_arear_mm_flyfemale_frameany,1.031051e+00,1.199436e+00,204480
wing_arear_mm_flymale_frameany,8.959823e-01,1.919642e-01,274719
wing_trough_angle_flyany_frameany,2.080078e-03,-9.585209e-01,479400
wing_trough_angle_flyany_framewingextension,-4.217001e-02,4.289104e-01,268
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.563742e-04,-8.483628e-01,204480
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.008507e-03,-6.100099e-01,274719
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.277082e+00,-1.919469e+00,479400
y_mm_flyany_frameany,-1.003315e+01,-4.462097e+00,479400
yaw_flyany_framemove,-2.140614e-03,1.221880e-01,352206
yaw_flyfemale_framemove,-5.737859e-03,-1.926476e-01,144202
yaw_flymale_framemove,1.641228e-03,3.577141e-01,207967
