field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.708035e-01,2.774195e-01,23544
velmag_ctr_flyfemale_frameany,7.634565e+00,9.579244e-01,235536
velmag_ctr_flymale_frameany,8.236322e+00,4.161273e-01,243904
velmag_ctr_flymale_framechase,1.574864e+01,2.382752e-01,288
velmag_flyany_frameany,6.770493e+00,6.236764e-01,479440
velmag_flyfemale_frameany,6.481121e+00,9.159255e-01,235536
velmag_flymale_frameany,7.049938e+00,2.527477e-01,243904
velmag_nose_flyany_frameany,8.365835e+00,7.637487e-01,479440
velmag_nose_flyfemale_frameany,8.046345e+00,9.107603e-01,235536
velmag_nose_flymale_frameany,8.674364e+00,5.008398e-01,243904
velmag_tail_flyany_frameany,8.358062e+00,7.523070e-01,479440
velmag_tail_flyfemale_frameany,8.064637e+00,9.350103e-01,235536
velmag_tail_flymale_frameany,8.641419e+00,4.582955e-01,243904
veltoward_nose2ell_flyany_framebackup_nearfly,-4.884030e-02,-2.020332e-02,2160
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.630624e-02,7.955311e-02,21558
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.741023e-02,5.803472e-03,1348
veltoward_nose2ell_flyany_framenearfly,1.675574e-02,3.665295e-02,210608
veltoward_nose2ell_flyany_frametouch,1.916120e-02,-4.605111e-02,12630
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.732080e-02,8.622185e-02,104890
veltoward_nose2ell_flyfemale_frametouch,9.450333e-03,5.607936e-03,6059
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.762803e-01,8.731542e-03,288
veltoward_nose2ell_flymale_framenearfly,1.624006e-02,-5.302138e-02,105718
veltoward_nose2ell_flymale_frametouch,2.830781e-02,-5.213186e-02,6571
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.698961e-02,-2.529482e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.226377e-03,-1.379823e+00,444
wing_angle_diff_flyany_framenearfly,3.112547e-02,-1.575630e+00,210617
wing_angle_diff_flyany_frametouch,1.992822e-02,-1.666755e+00,12630
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.300700e-01,-1.078354e+00,23544
wing_angle_diff_flyfemale_frameany,3.375190e-02,-2.766326e+00,235545
wing_angle_diff_flyfemale_framenearfly,2.897455e-02,-1.799039e+00,104893
wing_angle_diff_flyfemale_frametouch,1.485382e-02,-2.327921e+00,6059
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.011621e-02,-1.687604e+00,243915
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.442132e-03,-1.406318e+00,288
wing_angle_diff_flymale_framenearfly,3.418170e-02,-1.028148e+00,105724
wing_angle_diff_flymale_frametouch,2.504300e-02,-1.273261e+00,6571
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.204082e-01,-1.255238e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.221969e-01,-1.485960e+00,235545
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.186809e-01,-7.123251e-01,243915
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.022695e-02,8.517808e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.862635e-03,2.676275e+00,235545
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.216698e-02,-8.223786e-01,243915
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.676266e-02,-3.506631e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.588926e-02,-1.560269e+00,235545
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.949236e-03,-3.612187e+00,243915
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.667850e-01,2.305183e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.699815e-01,-1.664880e+00,23544
wing_areal_mm_flyfemale_frameany,1.043835e+00,2.668179e+00,235545
wing_areal_mm_flymale_frameany,8.923791e-01,1.493901e+00,243915
wing_arear_mm_flyany_frameany,9.642011e-01,2.085440e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.104249e-01,-1.416811e-01,23544
wing_arear_mm_flyfemale_frameany,1.047268e+00,2.662161e+00,235545
wing_arear_mm_flymale_frameany,8.839843e-01,1.071509e+00,243915
wing_trough_angle_flyany_frameany,-3.201503e-03,-2.633661e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.109758e-03,9.996230e-01,235545
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.412462e-02,-4.354909e+00,243915
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.833427e-01,-1.155809e-02,479460
y_mm_flyany_frameany,-1.066204e+01,-5.161756e+00,479460
yaw_flyany_framemove,-3.753255e-03,9.485818e-03,310640
yaw_flyfemale_framemove,-1.683980e-02,-1.185264e+00,150976
yaw_flymale_framemove,8.157005e-03,1.127537e+00,159664
