field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,2.528572e+00,-5.129064e+00,239660
velmag_nose_flymale_frameany,2.269159e+00,-6.276043e+00,239660
velmag_tail_flyany_frameany,2.399657e+00,-6.113824e+00,479320
velmag_tail_flyfemale_frameany,2.528462e+00,-5.115770e+00,239660
velmag_tail_flymale_frameany,2.270851e+00,-6.249704e+00,239660
veltoward_nose2ell_flyany_framebackup_nearfly,-1.692893e-02,3.703203e-02,342
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.159631e-02,-1.812398e-02,2649
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.030227e-03,-1.444475e-01,264349
veltoward_nose2ell_flyany_frametouch,4.955004e-03,-9.058515e-02,3635
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.496303e-03,-3.674613e-04,140592
veltoward_nose2ell_flyfemale_frametouch,5.064839e-03,-5.819071e-02,1810
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.564152e-03,-8.362259e-02,123757
veltoward_nose2ell_flymale_frametouch,4.845170e-03,-7.976914e-02,1825
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.292223e-03,-4.749854e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.054571e-02,-3.480638e+00,264362
wing_angle_diff_flyany_frametouch,1.433301e-02,-1.493421e+00,3635
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.657962e-01,-9.891194e+00,3505
wing_angle_diff_flyfemale_frameany,7.483912e-03,-4.815011e+00,239670
wing_angle_diff_flyfemale_framenearfly,8.608537e-03,-3.970429e+00,140600
wing_angle_diff_flyfemale_frametouch,1.219081e-02,-2.297114e+00,1810
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.110053e-02,-3.470019e+00,239670
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.248288e-02,-2.467038e+00,123762
wing_angle_diff_flymale_frametouch,1.647521e-02,-1.089852e+00,1825
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.946659e-02,-5.390031e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.895250e-02,-7.203570e+00,239670
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.998068e-02,-2.521392e+00,239670
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.599143e-02,1.263551e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.596328e-02,1.057547e+00,239670
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.601957e-02,1.006663e+00,239670
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-6.699203e-03,-6.935427e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-8.479373e-03,-6.436396e+00,239670
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-4.919032e-03,-4.776866e+00,239670
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.895236e-01,-3.621270e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.426781e-01,-2.933563e+00,3505
wing_areal_mm_flyfemale_frameany,8.424961e-01,-3.069776e+00,239670
wing_areal_mm_flymale_frameany,7.365512e-01,-3.689071e+00,239670
wing_arear_mm_flyany_frameany,7.887256e-01,-3.721767e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.180636e-01,-4.320137e+00,3505
wing_arear_mm_flyfemale_frameany,8.420434e-01,-3.151994e+00,239670
wing_arear_mm_flymale_frameany,7.354078e-01,-3.813407e+00,239670
wing_trough_angle_flyany_frameany,-1.135414e-02,-5.178457e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.160184e-02,-4.075656e+00,239670
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.110645e-02,-3.472635e+00,239670
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.167642e+01,-8.087221e+00,479340
y_mm_flyany_frameany,5.634286e+00,2.548784e+00,479340
yaw_flyany_framemove,1.044102e-02,1.580414e+00,92121
yaw_flyfemale_framemove,-7.844888e-03,-3.633910e-01,51774
yaw_flymale_framemove,2.872692e-02,2.505200e+00,40347
