field,value,zscore,nflyframes
theta_mm_flyany_frameany,-2.504716e-01,-9.719683e+00,479420
velmag_ctr_flyany_frameany,6.330608e+00,-1.986814e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,3.151387e+00,-5.119432e-01,2030
velmag_ctr_flyany_framebackup,8.385709e+00,2.795778e-01,990
velmag_ctr_flyany_framebodyturn,1.118916e+01,6.252678e-01,2473
velmag_ctr_flyany_framecrabwalkall,1.293960e+01,-1.612506e+00,30889
velmag_ctr_flyany_framecrabwalkextreme,6.199082e+00,-4.512072e+00,1473
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.428809e+01,1.198099e+00,191826
velmag_ctr_flyany_framenearfly,6.112968e+00,-1.786421e+00,210778
velmag_ctr_flyany_framenearwall,6.818091e+00,-2.522298e+00,318786
velmag_ctr_flyany_framenotnearfly_notnearwall,6.503296e+00,1.694215e+00,93247
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.813090e+00,-2.550992e-02,5626
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.484999e-01,-1.034508e+00,287574
velmag_ctr_flyany_frametouch,4.309741e+00,-3.559287e+00,32991
velmag_ctr_flyany_framewalk,1.829279e+01,1.019709e+00,129394
velmag_ctr_flyany_framewingextension,7.902899e+00,2.632976e+00,7693
velmag_ctr_flyany_framewingflick,2.368253e+01,3.302393e+00,767
velmag_ctr_flyany_framewinggrooming,9.790446e-01,3.446823e+00,3808
velmag_ctr_flyfemale_frameany,4.414036e+00,-4.049119e+00,236006
velmag_ctr_flymale_frameany,8.189005e+00,1.128298e-01,243394
velmag_ctr_flymale_framechase,2.011415e+01,3.430098e+00,13744
velmag_flyany_frameany,5.616972e+00,-1.642493e+00,479400
velmag_flyfemale_frameany,3.815921e+00,-3.728112e+00,236006
velmag_flymale_frameany,7.363354e+00,3.800116e-01,243394
velmag_nose_flyany_frameany,6.617670e+00,-2.128325e+00,479400
velmag_nose_flyfemale_frameany,4.736015e+00,-4.138111e+00,236006
velmag_nose_flymale_frameany,8.442209e+00,-3.394799e-02,243394
velmag_tail_flyany_frameany,6.632958e+00,-2.100772e+00,479400
velmag_tail_flyfemale_frameany,4.715822e+00,-4.158747e+00,236006
velmag_tail_flymale_frameany,8.491900e+00,3.266014e-02,243394
veltoward_nose2ell_flyany_framebackup_nearfly,-3.074382e+00,-5.195313e+00,560
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.271194e-01,-4.229294e+00,12143
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.407669e+00,-7.114132e-01,1130
veltoward_nose2ell_flyany_framenearfly,2.700295e-01,-2.064176e+00,210778
veltoward_nose2ell_flyany_frametouch,8.871864e-01,-5.002635e-01,32991
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.792349e+00,-7.773959e+00,101879
veltoward_nose2ell_flyfemale_frametouch,-1.247856e-01,-4.647520e+00,2450
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.895269e+01,2.323820e+00,13744
veltoward_nose2ell_flymale_framenearfly,2.257852e+00,5.432610e+00,108899
veltoward_nose2ell_flymale_frametouch,1.898035e+00,1.151490e+00,30538
veltoward_nose2ell_flymale_framewingextension,3.901319e+00,4.020194e-01,7645
wing_angle_diff_flyany_frameany,5.889853e-02,-1.296235e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,3.592397e-01,-9.828518e-01,2030
wing_angle_diff_flyany_framechase,1.181520e-01,5.213627e+00,13758
wing_angle_diff_flyany_framenearfly,8.038072e-02,2.581708e+00,210787
wing_angle_diff_flyany_frametouch,1.065850e-01,3.289561e+00,32991
wing_angle_diff_flyany_framewingextension,7.691373e-01,-7.706381e-01,7694
wing_angle_diff_flyany_framewingflick,7.367615e-01,-5.552771e-01,767
wing_angle_diff_flyany_framewinggrooming,2.722191e-01,-8.777474e+00,3808
wing_angle_diff_flyfemale_frameany,5.582631e-02,-1.035008e+00,236015
wing_angle_diff_flyfemale_framenearfly,7.469017e-02,3.032668e+00,101883
wing_angle_diff_flyfemale_frametouch,5.672977e-02,2.736529e+00,2450
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.187748e-02,-1.120944e+00,243405
wing_angle_diff_flymale_frameattemptedcopulation,3.663484e-01,-1.003083e+00,2020
wing_angle_diff_flymale_framechase,1.348011e-01,3.718841e+00,13744
wing_angle_diff_flymale_framenearfly,8.618256e-02,1.838421e+00,108904
wing_angle_diff_flymale_frametouch,1.566603e-01,3.284802e+00,30538
wing_angle_diff_flymale_framewingflick,7.874530e-01,-3.482811e-01,725
wing_angle_imbalance_flyany_frameany,1.450038e-01,1.532973e+00,479420
wing_angle_imbalance_flyany_framewingextension,5.603417e-01,-1.627417e+00,7694
wing_angle_imbalance_flyany_framewingflick,1.744728e-01,-5.995808e-01,767
wing_angle_imbalance_flyfemale_frameany,1.498633e-01,1.789211e+00,236015
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.402919e-01,9.490765e-01,243405
wing_angle_imbalance_flymale_framewingflick,1.699246e-01,-7.656832e-01,725
wing_anglel_flyany_frameany,-1.207160e-02,2.592320e+00,479420
wing_anglel_flyany_framewingextension,-4.276059e-01,4.876870e-01,7694
wing_anglel_flyany_framewingflick,-3.598711e-01,8.067997e-01,767
wing_anglel_flyfemale_frameany,-9.639566e-03,2.566525e+00,236015
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.442979e-02,1.780899e+00,243405
wing_anglel_flymale_framewingflick,-4.000341e-01,3.593414e-01,725
wing_angler_flyany_frameany,4.682694e-02,4.536054e-01,479420
wing_angler_flyany_framewingextension,3.415314e-01,1.688581e-02,7694
wing_angler_flyany_framewingflick,3.768904e-01,-3.063160e-01,767
wing_angler_flyfemale_frameany,4.618675e-02,1.033562e+00,236015
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.744769e-02,-1.128530e-01,243405
wing_angler_flymale_framewingflick,3.874189e-01,-3.210404e-01,725
wing_areal_mm_flyany_frameany,6.982747e-01,-5.782673e+00,479420
wing_areal_mm_flyany_framewingextension,9.535863e-01,-6.625463e-01,7694
wing_areal_mm_flyany_framewinggrooming,6.657381e-01,3.056435e+00,3808
wing_areal_mm_flyfemale_frameany,7.266171e-01,-5.264832e+00,236015
wing_areal_mm_flymale_frameany,6.707927e-01,-5.370993e+00,243405
wing_arear_mm_flyany_frameany,7.238025e-01,-5.038089e+00,479420
wing_arear_mm_flyany_framewingextension,8.950222e-01,5.717629e-02,7694
wing_arear_mm_flyany_framewinggrooming,7.120271e-01,4.893255e+00,3808
wing_arear_mm_flyfemale_frameany,7.611397e-01,-4.424628e+00,236015
wing_arear_mm_flymale_frameany,6.875988e-01,-4.899297e+00,243405
wing_trough_angle_flyany_frameany,1.215013e-02,1.966293e+00,479420
wing_trough_angle_flyany_framewingextension,-3.992829e-02,2.174609e-01,7694
wing_trough_angle_flyany_framewingflick,3.246839e-03,1.324359e+00,767
wing_trough_angle_flyfemale_frameany,1.135944e-02,1.660925e+00,236015
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.291682e-02,1.217299e+00,243405
wing_trough_angle_flymale_framewingflick,-1.064267e-02,1.776178e-01,725
x_mm_flyany_frameany,-2.703266e+00,-3.773631e-01,479420
y_mm_flyany_frameany,3.025089e+00,1.558926e+00,479420
yaw_flyany_framemove,-2.224624e-02,-2.082829e+00,191846
yaw_flyfemale_framemove,-3.848506e-02,-2.697887e+00,66661
yaw_flymale_framemove,-6.047203e-03,-1.348131e-01,125185
