field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter,7.673427e-04,1.058327e+00,1.561000e-01,8.439000e-01,1,4,1821577
fractime_flyany_framepivotcenter_nearfly,3.984635e-04,2.053632e+00,3.600000e-02,9.640000e-01,1,4,1821577
fractime_flyany_framepivotcenter_nearwall,4.495180e-04,1.519081e+00,8.260000e-02,9.174000e-01,1,4,1821577
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.427404e-04,1.755584e-01,4.007000e-01,5.993000e-01,1,4,1821577
fractime_flyany_framepivotcenter_stop,2.217062e-04,1.132264e+00,1.354000e-01,8.646000e-01,1,4,1821577
fractime_flyany_framepivottail,2.386208e-02,-1.858062e+00,9.634000e-01,3.660000e-02,1,4,1821577
fractime_flyany_framepivottail_nearfly,1.114141e-02,-1.067447e+00,8.659000e-01,1.341000e-01,1,4,1821577
fractime_flyany_framepivottail_nearwall,2.362643e-02,-1.844061e+00,9.620000e-01,3.800000e-02,1,4,1821577
fractime_flyany_framepivottail_notnearfly_notnearwall,1.439273e-04,2.148451e-01,3.295000e-01,6.705000e-01,1,4,1821577
fractime_flyany_framerighting,3.187100e-03,7.623679e-02,4.096000e-01,5.904000e-01,1,4,1821577
fractime_flyany_framerighting_nearfly,7.223547e-04,-5.844851e-01,7.347000e-01,2.653000e-01,1,4,1821577
fractime_flyany_framerighting_nearwall,1.539512e-03,-5.047654e-01,6.966000e-01,3.034000e-01,1,4,1821577
fractime_flyany_framerighting_notnearfly_notnearwall,1.407626e-03,1.648503e+00,6.340000e-02,9.366000e-01,1,4,1821577
fractime_flyany_framestop,4.426641e-01,6.346935e-01,2.416000e-01,7.584000e-01,1,4,1821577
fractime_flyany_framestop_nearfly,1.557034e-01,1.062088e+00,1.149000e-01,8.851000e-01,1,4,1821577
fractime_flyany_framestop_nearwall,2.668205e-01,7.734379e-01,2.030000e-01,7.970000e-01,1,4,1821577
fractime_flyany_framestop_notnearfly_notnearwall,1.371085e-01,-2.643858e-01,5.932000e-01,4.068000e-01,1,4,1821577
fractime_flyany_framestop_notwinggrooming,3.742169e-01,1.179095e+00,1.214000e-01,8.786000e-01,1,4,1821577
fractime_flyany_frametouch,3.320106e-02,8.576202e-01,1.618000e-01,8.382000e-01,1,4,1821577
fractime_flyany_frametouch_notchase,3.012398e-02,8.746607e-01,1.545000e-01,8.455000e-01,1,4,1821577
fractime_flyany_framewalk,3.095477e-01,-7.533710e-01,7.838000e-01,2.162000e-01,1,4,1821577
fractime_flyany_framewalk_nearfly,1.045791e-01,-2.515683e-01,5.838000e-01,4.162000e-01,1,4,1821577
fractime_flyany_framewalk_nearwall,2.856036e-01,-3.796762e-01,6.701000e-01,3.299000e-01,1,4,1821577
fractime_flyany_framewalk_notnearfly_notnearwall,2.043031e-02,-1.179659e+00,9.396000e-01,6.040000e-02,1,4,1821577
fractime_flyany_framewingextension,1.944822e-03,-3.023521e-02,3.951000e-01,6.049000e-01,1,4,1821577
fractime_flyany_framewingextension_nearfly,1.893424e-03,-1.279882e-02,3.774000e-01,6.226000e-01,1,4,1821577
fractime_flyany_framewingextension_notchase,1.061582e-03,-1.592344e-01,4.758000e-01,5.242000e-01,1,4,1821577
fractime_flyany_framewingextension_notnearfly,5.139801e-05,-9.780471e-01,8.973000e-01,1.027000e-01,1,4,1821577
fractime_flyany_framewingflick,1.782839e-04,-2.690096e-01,5.950000e-01,4.050000e-01,1,4,1821577
fractime_flyany_framewingflick_nearfly,1.331489e-04,2.062512e-02,3.695000e-01,6.305000e-01,1,4,1821577
fractime_flyany_framewingflick_notnearfly,4.513497e-05,-1.531235e+00,9.521000e-01,4.790000e-02,1,4,1821577
fractime_flyany_framewinggrooming,6.928029e-02,-1.636576e+00,9.671000e-01,3.290000e-02,1,4,1821577
fractime_flyany_framewinggrooming_nearfly,1.619927e-02,-4.769588e-01,6.702000e-01,3.298000e-01,1,4,1821577
fractime_flyany_framewinggrooming_nearwall,1.943248e-02,-1.317012e+00,9.350000e-01,6.500000e-02,1,4,1821577
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.082204e-02,-1.367465e+00,9.427000e-01,5.730000e-02,1,4,1821577
fractime_flyfemale_firsthalf_framechase,1.017386e-03,1.937237e-01,2.432000e-01,7.568000e-01,1,4,475602
fractime_flyfemale_firsthalf_frametouch,3.438317e-02,1.859388e+00,4.480000e-02,9.552000e-01,1,4,475602
fractime_flyfemale_frameattemptedcopulation,3.375178e-05,2.740345e-01,1.819000e-01,8.181000e-01,1,4,914085
fractime_flyfemale_framebackup,5.149442e-03,3.740735e-01,3.393000e-01,6.607000e-01,1,4,914085
fractime_flyfemale_framebodyturn,7.860802e-03,-1.450887e+00,9.292000e-01,7.080000e-02,1,4,914085
fractime_flyfemale_framechase,7.782339e-04,1.484378e-01,2.587000e-01,7.413000e-01,1,4,914085
fractime_flyfemale_framecopulation,6.381512e-06,1.064866e-01,1.150000e-01,8.850000e-01,1,4,914085
fractime_flyfemale_framecrabwalkall,1.136508e-01,3.221904e+00,0.000000e+00,1.000000e+00,1,4,914085
fractime_flyfemale_framecrabwalkextreme,3.002047e-03,1.829092e+00,3.520000e-02,9.648000e-01,1,4,914085
fractime_flyfemale_framejump,1.500637e-03,-1.202481e+00,9.137000e-01,8.630000e-02,1,4,914085
fractime_flyfemale_framemove,5.874637e-01,3.272471e-01,3.765000e-01,6.235000e-01,1,4,914085
fractime_flyfemale_framenotanybehavior,1.930091e-01,4.328515e-01,3.166000e-01,6.834000e-01,1,4,914085
fractime_flyfemale_framepivotcenter,9.142844e-04,7.113589e-01,2.321000e-01,7.679000e-01,1,4,914085
fractime_flyfemale_framepivottail,2.237224e-02,-1.517172e+00,9.381000e-01,6.190000e-02,1,4,914085
fractime_flyfemale_framerighting,5.158635e-03,7.251824e-01,1.924000e-01,8.076000e-01,1,4,914085
fractime_flyfemale_framestop,4.125363e-01,-3.272471e-01,6.235000e-01,3.765000e-01,1,4,914085
fractime_flyfemale_frametouch,2.701114e-02,1.505429e+00,6.700000e-02,9.330000e-01,1,4,914085
fractime_flyfemale_framewalk,3.044673e-01,-2.461788e-01,6.143000e-01,3.857000e-01,1,4,914085
fractime_flyfemale_framewingextension,7.971244e-05,-3.921487e-01,7.911000e-01,2.089000e-01,1,4,914085
fractime_flyfemale_framewingflick,1.322420e-04,-1.157604e-01,4.737000e-01,5.263000e-01,1,4,914085
fractime_flyfemale_framewinggrooming,6.114627e-02,-2.532858e+00,9.987000e-01,1.300000e-03,1,4,914085
fractime_flyfemale_secondhalf_framechase,6.668663e-04,2.206788e-01,2.016000e-01,7.984000e-01,1,4,440472
fractime_flyfemale_secondhalf_frametouch,1.913933e-02,4.973947e-01,2.722000e-01,7.278000e-01,1,4,440472
fractime_flyfirsthalf_framebackup,5.170084e-03,3.970709e-01,3.250000e-01,6.750000e-01,1,4,926097
fractime_flyfirsthalf_framebodyturn,9.089434e-03,-1.763026e+00,9.605000e-01,3.950000e-02,1,4,926097
fractime_flyfirsthalf_framechase,1.012236e-02,3.144310e-01,2.566000e-01,7.434000e-01,1,4,926097
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,5.882000e-01,4.118000e-01,1,4,926097
fractime_flyfirsthalf_framecrabwalkall,1.116856e-01,1.768242e+00,3.140000e-02,9.686000e-01,1,4,926097
fractime_flyfirsthalf_framecrabwalkextreme,3.147552e-03,3.658671e-01,3.528000e-01,6.472000e-01,1,4,926097
fractime_flyfirsthalf_framejump,1.515214e-03,-9.606526e-01,8.567000e-01,1.433000e-01,1,4,926097
fractime_flyfirsthalf_framemove,5.871712e-01,-2.538939e-01,6.042000e-01,3.958000e-01,1,4,926097
fractime_flyfirsthalf_framepivotcenter,7.511077e-04,1.376863e+00,1.015000e-01,8.985000e-01,1,4,926097
fractime_flyfirsthalf_framepivottail,2.696423e-02,-1.543809e+00,9.346000e-01,6.540000e-02,1,4,926097
fractime_flyfirsthalf_framerighting,3.028613e-03,-2.445199e-01,5.810000e-01,4.190000e-01,1,4,926097
fractime_flyfirsthalf_framestop,4.128288e-01,2.538939e-01,3.958000e-01,6.042000e-01,1,4,926097
fractime_flyfirsthalf_frametouch,4.279290e-02,1.199402e+00,1.001000e-01,8.999000e-01,1,4,926097
fractime_flyfirsthalf_framewalk,3.297792e-01,-2.755322e-01,6.231000e-01,3.769000e-01,1,4,926097
fractime_flyfirsthalf_framewingextension,2.712935e-03,9.648165e-02,3.314000e-01,6.686000e-01,1,4,926097
fractime_flyfirsthalf_framewingflick,2.155180e-04,-1.523993e-01,5.078000e-01,4.922000e-01,1,4,926097
fractime_flyfirsthalf_framewinggrooming,7.095444e-02,-1.882993e+00,9.848000e-01,1.520000e-02,1,4,926097
fractime_flymale_firsthalf_frameattemptedcopulation,6.714132e-04,5.727738e-02,3.151000e-01,6.849000e-01,1,4,448693
fractime_flymale_firsthalf_framechase,2.133993e-02,4.554610e-01,2.063000e-01,7.937000e-01,1,4,448693
fractime_flymale_firsthalf_frametouch,5.353579e-02,9.005017e-01,1.407000e-01,8.593000e-01,1,4,448693
fractime_flymale_frameattemptedcopulation,4.573159e-04,-3.210514e-02,3.789000e-01,6.211000e-01,1,4,902429
fractime_flymale_framebackup,4.557057e-03,-2.217630e-01,5.858000e-01,4.142000e-01,1,4,902429
fractime_flymale_framebodyturn,8.484598e-03,-2.037774e+00,9.662000e-01,3.380000e-02,1,4,902429
fractime_flymale_framechase,1.602132e-02,3.587597e-01,2.472000e-01,7.528000e-01,1,4,902429
fractime_flymale_framechase_notwingextension,1.407720e-02,3.686083e-01,2.499000e-01,7.501000e-01,1,4,902429
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,3.851000e-01,6.149000e-01,1,4,902429
fractime_flymale_framecrabwalkall,1.041905e-01,-1.120550e-01,5.326000e-01,4.674000e-01,1,4,902429
fractime_flymale_framecrabwalkextreme,3.190253e-03,-7.621007e-01,7.639000e-01,2.361000e-01,1,4,902429
fractime_flymale_framejump,1.061418e-03,-7.345629e-01,7.817000e-01,2.183000e-01,1,4,902429
fractime_flymale_framemove,5.294572e-01,-1.577290e+00,9.359000e-01,6.410000e-02,1,4,902429
fractime_flymale_framenotanybehavior,1.254976e-01,-1.184104e+00,8.981000e-01,1.019000e-01,1,4,902429
fractime_flymale_framepivotcenter,6.245608e-04,1.498496e+00,8.250000e-02,9.175000e-01,1,4,902429
fractime_flymale_framepivottail,2.534160e-02,-1.884251e+00,9.732000e-01,2.680000e-02,1,4,902429
fractime_flymale_framerighting,1.366153e-03,-9.815139e-01,8.726000e-01,1.274000e-01,1,4,902429
fractime_flymale_framestop,4.705428e-01,1.577290e+00,6.410000e-02,9.359000e-01,1,4,902429
fractime_flymale_frametouch,4.036044e-02,5.995268e-01,2.125000e-01,7.875000e-01,1,4,902429
fractime_flymale_frametouch_notchase,3.399982e-02,4.960008e-01,2.343000e-01,7.657000e-01,1,4,902429
fractime_flymale_framewalk,3.166124e-01,-1.055161e+00,8.541000e-01,1.459000e-01,1,4,902429
fractime_flymale_framewingextension,4.112813e-03,7.841387e-02,3.279000e-01,6.721000e-01,1,4,902429
fractime_flymale_framewingflick,2.298562e-04,-2.299106e-01,5.786000e-01,4.214000e-01,1,4,902429
fractime_flymale_framewinggrooming,7.526775e-02,-1.963850e-01,5.771000e-01,4.229000e-01,1,4,902429
fractime_flymale_secondhalf_frameattemptedcopulation,2.425117e-04,-1.660510e-01,4.746000e-01,5.254000e-01,1,4,453831
fractime_flymale_secondhalf_framechase,1.067859e-02,1.737756e-01,3.168000e-01,6.832000e-01,1,4,453831
fractime_flymale_secondhalf_frametouch,2.728706e-02,1.020113e-01,3.420000e-01,6.580000e-01,1,4,453831
fractime_flysecondhalf_framebackup,4.510953e-03,-2.255078e-01,5.873000e-01,4.127000e-01,1,4,895402
fractime_flysecondhalf_framebodyturn,7.192101e-03,-2.080424e+00,9.781000e-01,2.190000e-02,1,4,895402
fractime_flysecondhalf_framechase,5.577525e-03,1.398420e-01,3.330000e-01,6.670000e-01,1,4,895402
fractime_flysecondhalf_framecopulation,6.373649e-06,8.409394e-01,3.740000e-02,9.626000e-01,1,4,895402
fractime_flysecondhalf_framecrabwalkall,1.056541e-01,8.729471e-01,1.795000e-01,8.205000e-01,1,4,895402
fractime_flysecondhalf_framecrabwalkextreme,2.953048e-03,-1.804726e-01,5.455000e-01,4.545000e-01,1,4,895402
fractime_flysecondhalf_framejump,1.081286e-03,-1.101928e+00,8.986000e-01,1.014000e-01,1,4,895402
fractime_flysecondhalf_framemove,5.264320e-01,-9.623570e-01,8.474000e-01,1.526000e-01,1,4,895402
fractime_flysecondhalf_framepivotcenter,7.809555e-04,7.319272e-01,2.238000e-01,7.762000e-01,1,4,895402
fractime_flysecondhalf_framepivottail,2.065728e-02,-2.048869e+00,9.836000e-01,1.640000e-02,1,4,895402
fractime_flysecondhalf_framerighting,3.344323e-03,4.798707e-01,2.743000e-01,7.257000e-01,1,4,895402
fractime_flysecondhalf_framestop,4.735680e-01,9.623570e-01,1.526000e-01,8.474000e-01,1,4,895402
fractime_flysecondhalf_frametouch,2.311669e-02,1.822984e-01,3.427000e-01,6.573000e-01,1,4,895402
fractime_flysecondhalf_framewalk,2.887343e-01,-1.156824e+00,8.895000e-01,1.105000e-01,1,4,895402
fractime_flysecondhalf_framewingextension,1.114523e-03,-2.035603e-01,4.758000e-01,5.242000e-01,1,4,895402
fractime_flysecondhalf_framewingflick,1.390276e-04,-4.092477e-01,6.976000e-01,3.024000e-01,1,4,895402
fractime_flysecondhalf_framewinggrooming,6.782156e-02,-1.169076e+00,8.866000e-01,1.134000e-01,1,4,895402
magveldiff_nose2ell_flyany_framenearfly,9.685821e+00,-1.918190e+00,9.750000e-01,2.500000e-02,1,4,702354
magveldiff_nose2ell_flyany_frametouch,8.339528e+00,-1.486700e+00,9.407000e-01,5.930000e-02,1,4,60261
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,227
magveldiff_nose2ell_flyfemale_framenearfly,9.479373e+00,-1.677648e+00,9.634000e-01,3.660000e-02,1,4,354270
magveldiff_nose2ell_flyfemale_frametouch,7.909616e+00,-1.459237e+00,9.430000e-01,5.700000e-02,1,4,24767
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.991833e+00,-7.410216e-01,7.848000e-01,2.152000e-01,1,4,13365
magveldiff_nose2ell_flymale_framenearfly,9.929722e+00,-2.029584e+00,9.793000e-01,2.070000e-02,1,4,346111
magveldiff_nose2ell_flymale_frametouch,8.727344e+00,-1.411702e+00,9.301000e-01,6.990000e-02,1,4,35109
magveldiff_nose2ell_flymale_framewingextension,5.667481e+00,-9.641968e-01,8.961000e-01,1.039000e-01,1,3,3276
max_absdwing_angle_flyany_frameany,1.567906e+00,-2.188706e-01,5.993000e-01,4.007000e-01,1,4,1821499
max_absdwing_angle_flyany_framechase,1.721400e+00,1.626896e+00,5.700000e-02,9.430000e-01,1,4,14203
max_absdwing_angle_flyany_framenearfly,1.535224e+00,8.388863e-01,1.818000e-01,8.182000e-01,1,4,702354
max_absdwing_angle_flyany_frametouch,1.617515e+00,3.921878e-01,3.023000e-01,6.977000e-01,1,4,60261
max_absdwing_angle_flyany_framewingextension,4.020256e+00,-2.498061e+00,1.000000e+00,0.000000e+00,1,3,3385
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.309925e+00,3.709126e-02,4.875000e-01,5.125000e-01,1,4,126931
max_absdwing_angle_flyfemale_frameany,1.463906e+00,-4.708654e-01,6.892000e-01,3.108000e-01,1,4,914085
max_absdwing_angle_flyfemale_framenearfly,1.459382e+00,6.624317e-01,2.436000e-01,7.564000e-01,1,4,354270
max_absdwing_angle_flyfemale_frametouch,1.568834e+00,7.322389e-01,2.257000e-01,7.743000e-01,1,4,24767
max_absdwing_angle_flymale_frameany,1.663180e+00,2.766779e-02,4.946000e-01,5.054000e-01,1,4,902429
max_absdwing_angle_flymale_framechase,2.052855e+00,1.840330e+00,3.500000e-02,9.650000e-01,1,4,13365
max_absdwing_angle_flymale_framenearfly,1.612698e+00,8.663468e-01,1.951000e-01,8.049000e-01,1,4,346111
max_absdwing_angle_flymale_frametouch,1.650438e+00,1.590427e-02,4.584000e-01,5.416000e-01,1,4,35109
max_absdwing_area_flyany_frameany,3.478258e+00,1.013541e+00,1.390000e-01,8.610000e-01,1,4,1821499
max_absdwing_area_flyany_framewingextension,5.761934e+00,-7.825078e-01,8.084000e-01,1.916000e-01,1,3,3385
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.487097e+00,7.584963e-01,2.003000e-01,7.997000e-01,1,4,126931
max_absdwing_area_flyfemale_frameany,3.647977e+00,8.612272e-01,1.950000e-01,8.050000e-01,1,4,914085
max_absdwing_area_flymale_frameany,3.267156e+00,6.170020e-01,2.420000e-01,7.580000e-01,1,4,902429
max_dwing_angle_in_flyany_frameany,1.100531e+00,-1.156988e-01,5.569000e-01,4.431000e-01,1,4,1821499
max_dwing_angle_in_flyany_framewingextension,2.422188e+00,-2.198108e+00,1.000000e+00,0.000000e+00,1,3,3385
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.017757e+00,-2.574638e-01,6.157000e-01,3.843000e-01,1,4,914085
max_dwing_angle_in_flymale_frameany,1.182786e+00,8.669983e-02,4.870000e-01,5.130000e-01,1,4,902429
max_dwing_angle_out_flyany_frameany,1.100542e+00,-1.147206e-01,5.557000e-01,4.443000e-01,1,4,1821499
max_dwing_angle_out_flyany_framewingextension,1.673644e+00,-1.505826e+00,9.544000e-01,4.560000e-02,1,3,3385
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.018152e+00,-2.558895e-01,6.132000e-01,3.868000e-01,1,4,914085
max_dwing_angle_out_flymale_frameany,1.182452e+00,8.837663e-02,4.870000e-01,5.130000e-01,1,4,902429
max_wing_angle_flyany_frameany,9.746584e-02,-6.709257e-03,4.947000e-01,5.053000e-01,1,4,1821577
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,232
max_wing_angle_flyany_framechase,8.030370e-02,1.355683e-01,3.806000e-01,6.194000e-01,1,4,14203
max_wing_angle_flyany_framenearfly,9.226030e-02,6.994813e-01,1.775000e-01,8.225000e-01,1,4,702389
max_wing_angle_flyany_frametouch,9.327823e-02,1.350051e-01,3.677000e-01,6.323000e-01,1,4,60261
max_wing_angle_flyany_framewingextension,7.024624e-01,-5.868416e-01,7.565000e-01,2.435000e-01,1,3,3385
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.455341e-01,-1.039941e+00,8.728000e-01,1.272000e-01,1,4,126935
max_wing_angle_flyfemale_frameany,9.740300e-02,-1.843821e-01,5.689000e-01,4.311000e-01,1,4,914125
max_wing_angle_flyfemale_framenearfly,9.414340e-02,9.081080e-01,1.386000e-01,8.614000e-01,1,4,354288
max_wing_angle_flyfemale_frametouch,9.377068e-02,1.496314e+00,5.080000e-02,9.492000e-01,1,4,24767
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.646158e-02,4.839691e-02,4.749000e-01,5.251000e-01,1,4,902467
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,218
max_wing_angle_flymale_framechase,8.081703e-02,-2.837567e-01,5.862000e-01,4.138000e-01,1,4,13365
max_wing_angle_flymale_framenearfly,8.977581e-02,4.070706e-01,2.586000e-01,7.414000e-01,1,4,346128
max_wing_angle_flymale_frametouch,9.194371e-02,-2.774787e-01,5.802000e-01,4.198000e-01,1,4,35109
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.373172e-01,8.297952e-01,1.853000e-01,8.147000e-01,1,4,1821577
max_wing_area_flyany_framewingextension,1.236894e+00,4.484481e-01,2.818000e-01,7.182000e-01,1,3,3385
max_wing_area_flyany_framewinggrooming,8.520357e-01,-1.925933e-01,5.780000e-01,4.220000e-01,1,4,126935
max_wing_area_flyfemale_frameany,1.008886e+00,9.993645e-01,1.412000e-01,8.588000e-01,1,4,914125
max_wing_area_flymale_frameany,8.627303e-01,3.171204e-01,3.600000e-01,6.400000e-01,1,4,902467
mean_wing_angle_flyany_frameany,2.865552e-02,-7.526058e-01,8.066000e-01,1.934000e-01,1,4,1821577
mean_wing_angle_flyany_framewingextension,3.821707e-01,-9.235620e-01,8.645000e-01,1.355000e-01,1,3,3385
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.537599e-02,-1.269645e+00,9.122000e-01,8.780000e-02,1,4,914125
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.124947e-02,-2.565268e-01,5.998000e-01,4.002000e-01,1,4,902467
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.953978e-01,6.279617e-01,2.525000e-01,7.475000e-01,1,4,1821577
mean_wing_area_flyany_framewingextension,9.272968e-01,-1.106756e-01,5.485000e-01,4.515000e-01,1,3,3385
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.089197e-01,1.891340e-01,4.101000e-01,5.899000e-01,1,4,126935
mean_wing_area_flyfemale_frameany,9.629260e-01,9.554221e-01,1.535000e-01,8.465000e-01,1,4,914125
mean_wing_area_flymale_frameany,8.265629e-01,2.437096e-02,5.027000e-01,4.973000e-01,1,4,902467
min_absdwing_angle_flyany_frameany,9.769376e-01,-4.145822e-02,5.221000e-01,4.779000e-01,1,4,1821499
min_absdwing_angle_flyany_framewingextension,1.288603e+00,-1.966105e+00,9.947000e-01,5.300000e-03,1,3,3385
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.914290e-01,-2.260272e-01,5.994000e-01,4.006000e-01,1,4,914085
min_absdwing_angle_flymale_frameany,1.062868e+00,2.226585e-01,4.320000e-01,5.680000e-01,1,4,902429
min_absdwing_area_flyany_frameany,2.296559e+00,1.218125e+00,9.360000e-02,9.064000e-01,1,4,1821499
min_absdwing_area_flyany_framewingextension,2.086919e+00,-1.018665e+00,8.930000e-01,1.070000e-01,1,3,3385
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.339905e+00,1.258007e+00,9.700000e-02,9.030000e-01,1,4,914085
min_absdwing_area_flymale_frameany,2.244075e+00,6.661846e-01,2.408000e-01,7.592000e-01,1,4,902429
min_dwing_angle_in_flyany_frameany,-1.100542e+00,1.147206e-01,4.443000e-01,5.557000e-01,1,4,1821499
min_dwing_angle_in_flyany_framewingextension,-1.673644e+00,1.505826e+00,4.560000e-02,9.544000e-01,1,3,3385
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.018152e+00,2.558895e-01,3.868000e-01,6.132000e-01,1,4,914085
min_dwing_angle_in_flymale_frameany,-1.182452e+00,-8.837663e-02,5.130000e-01,4.870000e-01,1,4,902429
min_dwing_angle_out_flyany_frameany,-1.100531e+00,1.156988e-01,4.431000e-01,5.569000e-01,1,4,1821499
min_dwing_angle_out_flyany_framewingextension,-2.422188e+00,2.198108e+00,0.000000e+00,1.000000e+00,1,3,3385
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.017757e+00,2.574638e-01,3.843000e-01,6.157000e-01,1,4,914085
min_dwing_angle_out_flymale_frameany,-1.182786e+00,-8.669983e-02,5.130000e-01,4.870000e-01,1,4,902429
min_wing_angle_flyany_frameany,-4.015481e-02,-1.940911e+00,9.832000e-01,1.680000e-02,1,4,1821577
min_wing_angle_flyany_framewingextension,6.187901e-02,-8.224616e-01,8.635000e-01,1.365000e-01,1,3,3385
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.665103e-02,-2.715787e+00,9.984000e-01,1.600000e-03,1,4,914125
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.396264e-02,-8.315972e-01,8.475000e-01,1.525000e-01,1,4,902467
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.534784e-01,4.152664e-01,3.387000e-01,6.613000e-01,1,4,1821577
min_wing_area_flyany_framewingextension,6.176992e-01,-8.764396e-01,8.461000e-01,1.539000e-01,1,3,3385
min_wing_area_flyany_framewinggrooming,3.658037e-01,7.831457e-01,2.132000e-01,7.868000e-01,1,4,126935
min_wing_area_flyfemale_frameany,9.169665e-01,8.817248e-01,1.690000e-01,8.310000e-01,1,4,914125
min_wing_area_flymale_frameany,7.903956e-01,-2.576027e-01,6.042000e-01,3.958000e-01,1,4,902467
nflies_close_flyany_frameany,5.269163e-01,1.362798e+00,7.260000e-02,9.274000e-01,1,4,1821577
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,232
nflies_close_flyany_framebackupstart,8.712129e-01,1.588778e+00,6.320000e-02,9.368000e-01,1,4,2136
nflies_close_flyany_framebodyturn,4.903056e-01,4.061964e-01,2.946000e-01,7.054000e-01,1,4,14799
nflies_close_flyany_framebodyturnstart,5.003136e-01,3.505227e-01,3.163000e-01,6.837000e-01,1,4,5956
nflies_close_flyany_framecrabwalkallstart,5.174763e-01,1.654847e-01,3.689000e-01,6.311000e-01,1,4,20425
nflies_close_flyany_framecrabwalkextreme,7.913434e-01,1.979685e-01,3.727000e-01,6.273000e-01,1,4,5526
nflies_close_flyany_framecrabwalkextremestart,7.833795e-01,1.463010e-01,4.109000e-01,5.891000e-01,1,4,1434
nflies_close_flyany_framejumpstart,6.160081e-01,1.988389e+00,1.440000e-02,9.856000e-01,1,3,684
nflies_close_flyany_framenearwall,6.072809e-01,1.360025e+00,7.600000e-02,9.240000e-01,1,4,1411548
nflies_close_flyany_framepivotcenter,7.750167e-01,1.315413e+00,3.290000e-02,9.671000e-01,1,4,1392
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.837931e-01,1.953800e+00,4.400000e-02,9.560000e-01,1,4,11166
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.565454e-01,1.240517e+00,7.780000e-02,9.222000e-01,1,4,808449
nflies_close_flyany_frametouch,1.708111e+00,1.113110e+00,1.244000e-01,8.756000e-01,1,4,60261
nflies_close_flyany_framewalk,4.539552e-01,8.910591e-01,1.825000e-01,8.175000e-01,1,4,561929
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.878699e-01,1.112581e+00,1.219000e-01,8.781000e-01,1,4,126935
nflies_close_flyfemale_frameany,5.787770e-01,1.231206e+00,9.550000e-02,9.045000e-01,1,4,914125
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
