field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.127767e+01,7.687434e-01,5104
velmag_ctr_flyany_framecrabwalkall,1.482910e+01,5.649367e-01,60097
velmag_ctr_flyany_framecrabwalkextreme,7.350154e+00,-1.070579e+00,1452
velmag_ctr_flyany_framejump,5.570297e+01,2.075106e+00,1282
velmag_ctr_flyany_framemove,1.341137e+01,2.042545e-01,263091
velmag_ctr_flyany_framenearfly,7.892574e+00,7.403896e-01,166758
velmag_ctr_flyany_framenearwall,9.015746e+00,3.394324e-01,360240
velmag_ctr_flyany_framenotnearfly_notnearwall,5.025363e+00,2.287560e-01,77449
velmag_ctr_flyany_framepivotcenter,3.175359e+00,1.708646e+00,454
velmag_ctr_flyany_framepivottail,1.036171e+01,8.178838e-01,12334
velmag_ctr_flyany_framerighting,1.768647e+01,1.809599e+00,1410
velmag_ctr_flyany_framestop,6.785727e-01,-1.675403e-01,191960
velmag_ctr_flyany_frametouch,5.812283e+00,5.780027e-01,19709
velmag_ctr_flyany_framewalk,1.731569e+01,4.283663e-03,155301
velmag_ctr_flyany_framewingextension,5.079004e+00,1.929629e-01,7577
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.646509e-01,-1.541905e-01,39688
velmag_ctr_flyfemale_frameany,8.318066e+00,1.056687e+00,214441
velmag_ctr_flymale_frameany,7.886452e+00,-2.545665e-01,239082
velmag_ctr_flymale_framechase,1.490908e+01,-4.464452e-01,9316
velmag_flyany_frameany,6.977912e+00,3.378774e-01,455051
velmag_flyfemale_frameany,7.146154e+00,1.025680e+00,214441
velmag_flymale_frameany,6.853398e+00,-2.778474e-01,239082
velmag_nose_flyany_frameany,8.489110e+00,3.838603e-01,455051
velmag_nose_flyfemale_frameany,8.734200e+00,1.024267e+00,214441
velmag_nose_flymale_frameany,8.297926e+00,-2.092095e-01,239082
velmag_tail_flyany_frameany,8.470746e+00,3.612513e-01,455051
velmag_tail_flyfemale_frameany,8.748975e+00,1.040120e+00,214441
velmag_tail_flymale_frameany,8.249569e+00,-2.608256e-01,239082
veltoward_nose2ell_flyany_framebackup_nearfly,-1.003056e+00,1.779963e+00,1422
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.178751e-01,-3.419219e+00,16724
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.306151e-01,4.115638e+00,914
veltoward_nose2ell_flyany_framenearfly,2.211645e-01,-2.714820e+00,166758
veltoward_nose2ell_flyany_frametouch,8.976120e-01,-4.470745e-01,19709
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.733737e-01,-4.155800e+00,80477
veltoward_nose2ell_flyfemale_frametouch,1.960688e-01,-1.979842e+00,4198
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.334860e+01,-3.767982e-01,9316
veltoward_nose2ell_flymale_framenearfly,1.299498e+00,1.677763e+00,85936
veltoward_nose2ell_flymale_frametouch,1.529504e+00,9.400391e-02,15477
veltoward_nose2ell_flymale_framewingextension,6.006959e+00,2.505271e+00,7566
wing_angle_diff_flyany_frameany,8.250009e-02,7.870557e-01,455071
wing_angle_diff_flyany_frameattemptedcopulation,5.074300e-01,4.881642e-01,821
wing_angle_diff_flyany_framechase,6.339510e-02,1.671889e+00,9381
wing_angle_diff_flyany_framenearfly,7.750637e-02,2.304790e+00,166766
wing_angle_diff_flyany_frametouch,9.830046e-02,2.738161e+00,19709
wing_angle_diff_flyany_framewingextension,9.210584e-01,3.008274e+00,7577
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.273490e-01,-1.355626e+00,39689
wing_angle_diff_flyfemale_frameany,5.105829e-02,-1.470153e+00,214451
wing_angle_diff_flyfemale_framenearfly,4.938891e-02,1.996300e-01,80482
wing_angle_diff_flyfemale_frametouch,4.892449e-02,1.724139e+00,4206
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.106177e-01,1.982157e+00,239091
wing_angle_diff_flymale_frameattemptedcopulation,4.125973e-01,-5.439325e-01,757
wing_angle_diff_flymale_framechase,9.709137e-02,2.007192e+00,9316
wing_angle_diff_flymale_framenearfly,1.022151e-01,2.923364e+00,85938
wing_angle_diff_flymale_frametouch,1.424877e-01,2.703095e+00,15477
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.396162e-01,7.378800e-01,455071
wing_angle_imbalance_flyany_framewingextension,7.884903e-01,3.494926e+00,7577
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.286318e-01,-1.234856e+00,214451
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.496006e-01,1.994263e+00,239091
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.626070e-02,-9.620213e-01,455071
wing_anglel_flyany_framewingextension,-6.687159e-01,-3.174682e+00,7577
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.125470e-02,9.623821e-01,214451
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.972913e-02,-2.019899e+00,239091
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.623939e-02,3.634760e-01,455071
wing_angler_flyany_framewingextension,2.523424e-01,-1.321618e+00,7577
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.980360e-02,-1.304427e+00,214451
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.088854e-02,1.309058e+00,239091
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.324063e-01,-1.537777e+00,455071
wing_areal_mm_flyany_framewingextension,1.114278e+00,1.799827e+00,7577
wing_areal_mm_flyany_framewinggrooming,5.860912e-01,-7.008861e-01,39689
wing_areal_mm_flyfemale_frameany,9.191624e-01,-2.095776e-01,214451
wing_areal_mm_flymale_frameany,7.540980e-01,-2.662604e+00,239091
wing_arear_mm_flyany_frameany,8.311558e-01,-1.672805e+00,455071
wing_arear_mm_flyany_framewingextension,7.349416e-01,-2.336171e+00,7577
wing_arear_mm_flyany_framewinggrooming,5.587448e-01,-2.199667e+00,39689
wing_arear_mm_flyfemale_frameany,9.155456e-01,-3.935132e-01,214451
wing_arear_mm_flymale_frameany,7.550309e-01,-2.725084e+00,239091
wing_trough_angle_flyany_frameany,3.935849e-03,-5.361409e-01,455071
wing_trough_angle_flyany_framewingextension,-1.657508e-01,-2.172444e+00,7577
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.646313e-03,-1.672606e-01,214451
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.103351e-03,-6.020813e-01,239091
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.323263e+01,-3.126561e+00,455071
y_mm_flyany_frameany,2.759314e-01,2.602138e-01,455071
yaw_flyany_framemove,-1.081117e-02,-7.982347e-01,263111
yaw_flyfemale_framemove,-2.083030e-02,-1.356903e+00,130656
yaw_flymale_framemove,-1.550567e-03,2.084618e-01,132080
