field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.796386e+00,-1.586330e+00,5045
velmag_ctr_flyany_framecrabwalkall,1.263896e+01,-1.584499e+00,30066
velmag_ctr_flyany_framecrabwalkextreme,7.128835e+00,-1.677656e+00,815
velmag_ctr_flyany_framejump,4.866032e+01,-4.429505e-01,691
velmag_ctr_flyany_framemove,1.192813e+01,-1.041293e+00,254804
velmag_ctr_flyany_framenearfly,5.993212e+00,-1.973158e+00,149274
velmag_ctr_flyany_framenearwall,7.647496e+00,-1.727695e+00,345142
velmag_ctr_flyany_framenotnearfly_notnearwall,5.165040e+00,1.377225e-01,103321
velmag_ctr_flyany_framepivotcenter,1.845228e+00,-2.065805e+00,807
velmag_ctr_flyany_framepivottail,9.741909e+00,-3.016098e-01,7834
velmag_ctr_flyany_framerighting,1.465888e+01,-2.150963e+00,3405
velmag_ctr_flyany_framestop,6.653333e-01,-4.249860e-01,224636
velmag_ctr_flyany_frametouch,4.686477e+00,-2.658710e+00,7352
velmag_ctr_flyany_framewalk,1.539739e+01,-1.601146e+00,151978
velmag_ctr_flyany_framewingextension,5.998085e+00,1.079245e+00,264
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.069322e-01,1.488594e+00,32789
velmag_ctr_flyfemale_frameany,6.185741e+00,-1.697896e+00,228030
velmag_ctr_flymale_frameany,7.245002e+00,-1.385430e+00,250979
velmag_ctr_flymale_framechase,1.505284e+01,-1.580803e-01,534
velmag_flyany_frameany,5.780084e+00,-1.548484e+00,479440
velmag_flyfemale_frameany,5.139742e+00,-1.754729e+00,228030
velmag_flymale_frameany,6.364667e+00,-1.235673e+00,250979
velmag_nose_flyany_frameany,7.151558e+00,-1.600156e+00,479440
velmag_nose_flyfemale_frameany,6.649656e+00,-1.659512e+00,228030
velmag_nose_flymale_frameany,7.609346e+00,-1.393380e+00,250979
velmag_tail_flyany_frameany,7.157330e+00,-1.589793e+00,479440
velmag_tail_flyfemale_frameany,6.661628e+00,-1.641329e+00,228030
velmag_tail_flymale_frameany,7.610215e+00,-1.389208e+00,250979
veltoward_nose2ell_flyany_framebackup_nearfly,-6.095247e-01,2.901853e+00,414
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.113756e-01,7.932862e-01,7798
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.396127e-01,2.988153e+00,301
veltoward_nose2ell_flyany_framenearfly,2.804901e-01,-2.155367e+00,149274
veltoward_nose2ell_flyany_frametouch,9.262649e-01,1.544119e-01,7352
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.310737e-04,-5.450366e-01,70186
veltoward_nose2ell_flyfemale_frametouch,5.883118e-01,1.384081e+00,3069
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.391436e+01,-7.443066e-02,534
veltoward_nose2ell_flymale_framenearfly,5.312547e-01,-8.729862e-01,78782
veltoward_nose2ell_flymale_frametouch,1.228668e+00,-3.109776e-01,4277
veltoward_nose2ell_flymale_framewingextension,5.427307e+00,2.118352e+00,264
wing_angle_diff_flyany_frameany,5.893994e-02,-1.256231e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.026659e-02,1.021913e+00,563
wing_angle_diff_flyany_framenearfly,5.148091e-02,9.179023e-01,149283
wing_angle_diff_flyany_frametouch,4.904976e-02,5.538411e-01,7352
wing_angle_diff_flyany_framewingextension,8.796120e-01,2.251691e+00,264
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.722815e-01,1.893939e+00,32789
wing_angle_diff_flyfemale_frameany,7.267271e-02,1.256718e+00,228040
wing_angle_diff_flyfemale_framenearfly,5.647294e-02,1.761911e+00,70190
wing_angle_diff_flyfemale_frametouch,4.578602e-02,1.783080e+00,3069
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.630134e-02,-9.598840e-01,250989
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.331494e-02,1.224252e+00,534
wing_angle_diff_flymale_framenearfly,4.634388e-02,2.432910e-01,78787
wing_angle_diff_flymale_frametouch,5.162185e-02,1.469696e-01,4277
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.147337e-01,-1.912273e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.367594e-01,4.161734e-02,264
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.248482e-01,-9.680987e-01,228040
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.054243e-01,-2.058575e+00,250989
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.180273e-02,-1.181161e+00,479460
wing_anglel_flyany_framewingextension,-4.998503e-01,-5.327114e-01,264
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.330946e-02,-2.699307e+00,228040
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.116409e-02,2.538727e-01,250989
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.713721e-02,-1.451392e+00,479460
wing_angler_flyany_framewingextension,3.797617e-01,8.322034e-01,264
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.936325e-02,-8.240800e-01,228040
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.513725e-02,-1.345549e+00,250989
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.332309e-01,1.642140e+00,479460
wing_areal_mm_flyany_framewingextension,8.808762e-01,-1.823241e+00,264
wing_areal_mm_flyany_framewinggrooming,6.345310e-01,1.328916e+00,32789
wing_areal_mm_flyfemale_frameany,1.052228e+00,3.111450e+00,228040
wing_areal_mm_flymale_frameany,8.252084e-01,-1.727369e-01,250989
wing_arear_mm_flyany_frameany,9.308291e-01,1.458978e+00,479460
wing_arear_mm_flyany_framewingextension,8.057575e-01,-9.471266e-01,264
wing_arear_mm_flyany_framewinggrooming,6.189993e-01,3.445283e-01,32789
wing_arear_mm_flyfemale_frameany,1.046210e+00,2.864109e+00,228040
wing_arear_mm_flymale_frameany,8.261303e-01,-2.414502e-01,250989
wing_trough_angle_flyany_frameany,-4.140205e-03,-2.754156e+00,479460
wing_trough_angle_flyany_framewingextension,-4.230362e-02,3.402062e-01,264
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.570526e-03,-2.891059e+00,228040
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.287818e-04,-1.267322e+00,250989
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.210877e+00,7.335688e-01,479460
y_mm_flyany_frameany,-4.929090e-01,-3.966224e-01,479460
yaw_flyany_framemove,1.679240e-03,5.140660e-01,254824
yaw_flyfemale_framemove,5.354892e-03,5.482935e-01,126771
yaw_flymale_framemove,-1.868935e-03,1.706647e-01,127811
