field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.484182e-01,-3.095647e-01,6.673000e-01,3.327000e-01,2,8,3763417
fractime_flyany_framepivotcenter,4.030750e-04,-1.134946e+00,9.579000e-01,4.210000e-02,2,8,3763417
fractime_flyany_framepivotcenter_nearfly,1.685150e-04,-1.032303e+00,9.517000e-01,4.830000e-02,2,8,3763417
fractime_flyany_framepivotcenter_nearwall,2.356475e-04,-8.897641e-01,9.094000e-01,9.060000e-02,2,8,3763417
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.441957e-04,-8.987338e-01,9.065000e-01,9.350000e-02,2,8,3763417
fractime_flyany_framepivotcenter_stop,9.139188e-05,-1.487726e+00,9.904000e-01,9.600000e-03,2,8,3763417
fractime_flyany_framepivottail,2.572458e-02,-5.900062e-01,8.140000e-01,1.860000e-01,2,8,3763417
fractime_flyany_framepivottail_nearfly,1.137336e-02,-4.403355e-01,7.462000e-01,2.538000e-01,2,8,3763417
fractime_flyany_framepivottail_nearwall,2.551479e-02,-5.957023e-01,8.163000e-01,1.837000e-01,2,8,3763417
fractime_flyany_framepivottail_notnearfly_notnearwall,1.133075e-04,5.108604e-01,1.890000e-01,8.110000e-01,2,8,3763417
fractime_flyany_framerighting,1.825340e-03,-5.102961e-01,7.838000e-01,2.162000e-01,2,8,3763417
fractime_flyany_framerighting_nearfly,4.388877e-04,-7.513884e-01,8.886000e-01,1.114000e-01,2,8,3763417
fractime_flyany_framerighting_nearwall,1.132707e-03,-5.392755e-01,8.053000e-01,1.947000e-01,2,8,3763417
fractime_flyany_framerighting_notnearfly_notnearwall,6.034073e-04,-1.942746e-01,5.823000e-01,4.177000e-01,2,8,3763417
fractime_flyany_framestop,4.066075e-01,-8.391226e-01,9.000000e-01,1.000000e-01,2,8,3763417
fractime_flyany_framestop_nearfly,1.321693e-01,-4.839154e-01,7.503000e-01,2.497000e-01,2,8,3763417
fractime_flyany_framestop_nearwall,2.596269e-01,-3.161922e-01,6.703000e-01,3.297000e-01,2,8,3763417
fractime_flyany_framestop_notnearfly_notnearwall,1.252829e-01,-5.792541e-01,7.930000e-01,2.070000e-01,2,8,3763417
fractime_flyany_framestop_notwinggrooming,3.494448e-01,-6.323203e-02,4.997000e-01,5.003000e-01,2,8,3763417
fractime_flyany_frametouch,1.915884e-02,-1.179859e+00,9.882000e-01,1.180000e-02,2,8,3763417
fractime_flyany_frametouch_notchase,1.856174e-02,-1.155658e+00,9.819000e-01,1.810000e-02,2,8,3763417
fractime_flyany_framewalk,3.669408e-01,1.644664e+00,8.600000e-03,9.914000e-01,2,8,3763417
fractime_flyany_framewalk_nearfly,1.173123e-01,7.181780e-01,1.314000e-01,8.686000e-01,2,8,3763417
fractime_flyany_framewalk_nearwall,3.359449e-01,1.629774e+00,7.400000e-03,9.926000e-01,2,8,3763417
fractime_flyany_framewalk_notnearfly_notnearwall,2.655266e-02,5.829808e-01,1.242000e-01,8.758000e-01,2,8,3763417
fractime_flyany_framewingextension,6.621949e-04,-8.088059e-01,9.449000e-01,5.510000e-02,2,8,3763417
fractime_flyany_framewingextension_nearfly,6.040105e-04,-8.001888e-01,9.415000e-01,5.850000e-02,2,8,3763417
fractime_flyany_framewingextension_notchase,3.590820e-04,-9.426028e-01,9.737000e-01,2.630000e-02,2,8,3763417
fractime_flyany_framewingextension_notnearfly,5.818446e-05,-6.387321e-01,8.613000e-01,1.387000e-01,2,8,3763417
fractime_flyany_framewingflick,1.185595e-04,-5.224193e-01,8.347000e-01,1.653000e-01,2,8,3763417
fractime_flyany_framewingflick_nearfly,7.526596e-05,-4.716241e-01,8.112000e-01,1.888000e-01,2,8,3763417
fractime_flyany_framewingflick_notnearfly,4.329358e-05,-4.483980e-01,7.620000e-01,2.380000e-01,2,8,3763417
fractime_flyany_framewinggrooming,5.860994e-02,-2.579906e+00,1.000000e+00,0.000000e+00,2,8,3763417
fractime_flyany_framewinggrooming_nearfly,9.741484e-03,-2.276921e+00,9.997000e-01,3.000000e-04,2,8,3763417
fractime_flyany_framewinggrooming_nearwall,1.698458e-02,-2.097935e+00,9.992000e-01,8.000000e-04,2,8,3763417
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.721827e-02,-1.689051e+00,9.971000e-01,2.900000e-03,2,8,3763417
fractime_flyfemale_firsthalf_framechase,3.443748e-04,-5.340151e-01,9.064000e-01,9.360000e-02,2,8,920578
fractime_flyfemale_firsthalf_frametouch,2.012641e-02,-5.337251e-01,7.875000e-01,2.125000e-01,2,8,920578
fractime_flyfemale_frameattemptedcopulation,1.386367e-05,-3.172849e-01,6.866000e-01,3.134000e-01,2,8,1836852
fractime_flyfemale_framebackup,3.850151e-03,-8.289259e-01,8.906000e-01,1.094000e-01,2,8,1836852
fractime_flyfemale_framebodyturn,9.201958e-03,-2.087983e-01,6.249000e-01,3.751000e-01,2,8,1836852
fractime_flyfemale_framechase,3.329925e-04,-4.228341e-01,8.063000e-01,1.937000e-01,2,8,1836852
fractime_flyfemale_framecopulation,0.000000e+00,-3.064592e-01,7.939000e-01,2.061000e-01,2,8,1836852
fractime_flyfemale_framecrabwalkall,1.012143e-01,1.816544e+00,4.200000e-03,9.958000e-01,2,8,1836852
fractime_flyfemale_framecrabwalkextreme,2.450675e-03,1.171921e+00,3.970000e-02,9.603000e-01,2,8,1836852
fractime_flyfemale_framejump,9.358855e-04,-1.619699e+00,9.982000e-01,1.800000e-03,2,8,1836852
fractime_flyfemale_framemove,5.901697e-01,8.398556e-01,9.740000e-02,9.026000e-01,2,8,1836852
fractime_flyfemale_framenotanybehavior,1.618733e-01,-2.396462e-01,6.339000e-01,3.661000e-01,2,8,1836852
fractime_flyfemale_framepivotcenter,5.348450e-04,-9.690338e-01,9.252000e-01,7.480000e-02,2,8,1836852
fractime_flyfemale_framepivottail,2.303604e-02,-9.801674e-01,9.250000e-01,7.500000e-02,2,8,1836852
fractime_flyfemale_framerighting,2.718501e-03,-1.435480e-01,5.577000e-01,4.423000e-01,2,8,1836852
fractime_flyfemale_framestop,4.098303e-01,-8.398556e-01,9.026000e-01,9.740000e-02,2,8,1836852
fractime_flyfemale_frametouch,1.697038e-02,-5.277287e-01,7.819000e-01,2.181000e-01,2,8,1836852
fractime_flyfemale_framewalk,3.556880e-01,1.488707e+00,8.700000e-03,9.913000e-01,2,8,1836852
fractime_flyfemale_framewingextension,5.067791e-05,-3.840493e-01,8.303000e-01,1.697000e-01,2,8,1836852
fractime_flyfemale_framewingflick,7.155054e-05,-5.582924e-01,8.216000e-01,1.784000e-01,2,8,1836852
fractime_flyfemale_framewinggrooming,4.081952e-02,-3.543973e+00,1.000000e+00,0.000000e+00,2,8,1836852
fractime_flyfemale_secondhalf_framechase,3.219716e-04,-2.153313e-01,5.231000e-01,4.769000e-01,2,8,915925
fractime_flyfemale_secondhalf_frametouch,1.379061e-02,-4.072950e-01,7.150000e-01,2.850000e-01,2,8,915925
fractime_flyfirsthalf_framebackup,4.141389e-03,-4.697555e-01,7.480000e-01,2.520000e-01,2,8,1881785
fractime_flyfirsthalf_framebodyturn,1.079212e-02,3.057097e-01,3.441000e-01,6.559000e-01,2,8,1881785
fractime_flyfirsthalf_framechase,2.577201e-03,-8.082389e-01,9.238000e-01,7.620000e-02,2,8,1881785
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.127639e-01,6.595000e-01,3.405000e-01,2,8,1881785
fractime_flyfirsthalf_framecrabwalkall,1.159204e-01,1.725085e+00,6.900000e-03,9.931000e-01,2,8,1881785
fractime_flyfirsthalf_framecrabwalkextreme,3.041014e-03,7.455260e-01,1.353000e-01,8.647000e-01,2,8,1881785
fractime_flyfirsthalf_framejump,1.039174e-03,-1.307267e+00,9.876000e-01,1.240000e-02,2,8,1881785
fractime_flyfirsthalf_framemove,6.031440e-01,7.712367e-01,1.284000e-01,8.716000e-01,2,8,1881785
fractime_flyfirsthalf_framepivotcenter,3.707487e-04,-9.628726e-01,9.208000e-01,7.920000e-02,2,8,1881785
fractime_flyfirsthalf_framepivottail,2.841691e-02,-4.304583e-01,7.530000e-01,2.470000e-01,2,8,1881785
fractime_flyfirsthalf_framerighting,1.691817e-03,-6.065538e-01,8.376000e-01,1.624000e-01,2,8,1881785
fractime_flyfirsthalf_framestop,3.968560e-01,-7.712367e-01,8.716000e-01,1.284000e-01,2,8,1881785
fractime_flyfirsthalf_frametouch,2.323841e-02,-1.105809e+00,9.810000e-01,1.900000e-02,2,8,1881785
fractime_flyfirsthalf_framewalk,3.717168e-01,1.589154e+00,1.160000e-02,9.884000e-01,2,8,1881785
fractime_flyfirsthalf_framewingextension,6.231481e-04,-7.838534e-01,9.418000e-01,5.820000e-02,2,8,1881785
fractime_flyfirsthalf_framewingflick,1.397452e-04,-4.285197e-01,7.681000e-01,2.319000e-01,2,8,1881785
fractime_flyfirsthalf_framewinggrooming,6.219344e-02,-2.453324e+00,9.999000e-01,1.000000e-04,2,8,1881785
fractime_flymale_firsthalf_frameattemptedcopulation,3.232165e-04,-5.357625e-01,8.710000e-01,1.290000e-01,2,8,959358
fractime_flymale_firsthalf_framechase,4.794228e-03,-8.014588e-01,9.199000e-01,8.010000e-02,2,8,959358
fractime_flymale_firsthalf_frametouch,2.632288e-02,-1.056186e+00,9.774000e-01,2.260000e-02,2,8,959358
fractime_flymale_frameattemptedcopulation,2.349507e-04,-6.222552e-01,9.061000e-01,9.390000e-02,2,8,1921678
fractime_flymale_framebackup,4.094397e-03,-2.238945e-01,6.174000e-01,3.826000e-01,2,8,1921678
fractime_flymale_framebodyturn,1.124644e-02,7.496960e-01,1.338000e-01,8.662000e-01,2,8,1921678
fractime_flymale_framechase,4.288978e-03,-8.256206e-01,9.293000e-01,7.070000e-02,2,8,1921678
fractime_flymale_framechase_notwingextension,3.694085e-03,-8.456384e-01,9.320000e-01,6.800000e-02,2,8,1921678
fractime_flymale_framecopulation,0.000000e+00,-1.431980e-01,5.867000e-01,4.133000e-01,2,8,1921678
fractime_flymale_framecrabwalkall,1.260239e-01,8.847089e-01,9.890000e-02,9.011000e-01,2,8,1921678
fractime_flymale_framecrabwalkextreme,3.539071e-03,1.356694e-01,4.094000e-01,5.906000e-01,2,8,1921678
fractime_flymale_framejump,1.547730e-03,2.017242e-02,4.600000e-01,5.400000e-01,2,8,1921678
fractime_flymale_framemove,5.978266e-01,7.506507e-01,1.234000e-01,8.766000e-01,2,8,1921678
fractime_flymale_framenotanybehavior,1.364651e-01,-2.976708e-01,6.567000e-01,3.433000e-01,2,8,1921678
fractime_flymale_framepivotcenter,2.748333e-04,-1.226028e+00,9.721000e-01,2.790000e-02,2,8,1921678
fractime_flymale_framepivottail,2.827964e-02,-1.307350e-01,5.909000e-01,4.091000e-01,2,8,1921678
fractime_flymale_framerighting,1.005762e-03,-9.958295e-01,9.481000e-01,5.190000e-02,2,8,1921678
fractime_flymale_framestop,4.021734e-01,-7.506507e-01,8.766000e-01,1.234000e-01,2,8,1921678
fractime_flymale_frametouch,2.137764e-02,-1.138726e+00,9.872000e-01,1.280000e-02,2,8,1921678
fractime_flymale_frametouch_notchase,2.022239e-02,-1.145406e+00,9.875000e-01,1.250000e-02,2,8,1921678
fractime_flymale_framewalk,3.779426e-01,1.474060e+00,1.660000e-02,9.834000e-01,2,8,1921678
fractime_flymale_framewingextension,1.271051e-03,-7.982969e-01,9.414000e-01,5.860000e-02,2,8,1921678
fractime_flymale_framewingflick,1.648727e-04,-4.622859e-01,8.052000e-01,1.948000e-01,2,8,1921678
fractime_flymale_framewinggrooming,7.465208e-02,-7.201669e-01,8.681000e-01,1.319000e-01,2,8,1921678
fractime_flymale_secondhalf_frameattemptedcopulation,1.468963e-04,-6.721744e-01,9.042000e-01,9.580000e-02,2,8,962994
fractime_flymale_secondhalf_framechase,3.782588e-03,-7.394384e-01,9.127000e-01,8.730000e-02,2,8,962994
fractime_flymale_secondhalf_frametouch,1.645404e-02,-1.093195e+00,9.873000e-01,1.270000e-02,2,8,962994
fractime_flysecondhalf_framebackup,3.802138e-03,-6.514781e-01,8.283000e-01,1.717000e-01,2,8,1881475
fractime_flysecondhalf_framebodyturn,9.659182e-03,3.807164e-01,2.985000e-01,7.015000e-01,2,8,1881475
fractime_flysecondhalf_framechase,2.059530e-03,-7.388019e-01,9.133000e-01,8.670000e-02,2,8,1881475
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.039742e-01,9.193000e-01,8.070000e-02,2,8,1881475
fractime_flysecondhalf_framecrabwalkall,1.119419e-01,1.060834e+00,5.730000e-02,9.427000e-01,2,8,1881475
fractime_flysecondhalf_framecrabwalkextreme,2.991573e-03,3.857394e-01,2.672000e-01,7.328000e-01,2,8,1881475
fractime_flysecondhalf_framejump,1.480451e-03,-6.004308e-01,8.223000e-01,1.777000e-01,2,8,1881475
fractime_flysecondhalf_framemove,5.836060e-01,8.593932e-01,8.760000e-02,9.124000e-01,2,8,1881475
fractime_flysecondhalf_framepivotcenter,4.354381e-04,-1.196700e+00,9.693000e-01,3.070000e-02,2,8,1881475
fractime_flysecondhalf_framepivottail,2.303330e-02,-6.982729e-01,8.510000e-01,1.490000e-01,2,8,1881475
fractime_flysecondhalf_framerighting,1.959040e-03,-3.543875e-01,6.958000e-01,3.042000e-01,2,8,1881475
fractime_flysecondhalf_framestop,4.163940e-01,-8.593932e-01,9.124000e-01,8.760000e-02,2,8,1881475
fractime_flysecondhalf_frametouch,1.508006e-02,-1.096710e+00,9.830000e-01,1.700000e-02,2,8,1881475
fractime_flysecondhalf_framewalk,3.621889e-01,1.611340e+00,9.200000e-03,9.908000e-01,2,8,1881475
fractime_flysecondhalf_framewingextension,7.012738e-04,-7.032169e-01,9.019000e-01,9.810000e-02,2,8,1881475
fractime_flysecondhalf_framewingflick,9.738106e-05,-5.705848e-01,8.750000e-01,1.250000e-01,2,8,1881475
fractime_flysecondhalf_framewinggrooming,5.502716e-02,-2.415181e+00,1.000000e+00,0.000000e+00,2,8,1881475
magveldiff_nose2ell_flyany_framenearfly,1.250296e+01,1.059176e+00,6.430000e-02,9.357000e-01,2,8,1324342
magveldiff_nose2ell_flyany_frametouch,1.012039e+01,1.421925e+00,1.890000e-02,9.811000e-01,2,8,72320
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.160405e+01,6.164648e-01,1.892000e-01,8.108000e-01,2,8,661995
magveldiff_nose2ell_flyfemale_frametouch,9.056239e+00,4.211716e-01,2.742000e-01,7.258000e-01,2,8,31127
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.534232e+00,3.858738e-01,3.138000e-01,6.862000e-01,2,7,8116
magveldiff_nose2ell_flymale_framenearfly,1.338288e+01,1.403014e+00,2.190000e-02,9.781000e-01,2,8,660902
magveldiff_nose2ell_flymale_frametouch,1.113820e+01,2.043894e+00,1.500000e-03,9.985000e-01,2,8,41129
magveldiff_nose2ell_flymale_framewingextension,5.859374e+00,-5.523938e-01,7.118000e-01,2.882000e-01,1,3,2040
max_absdwing_angle_flyany_frameany,1.369607e+00,-2.114861e+00,9.987000e-01,1.300000e-03,2,8,3763260
max_absdwing_angle_flyany_framechase,1.487928e+00,2.572002e-01,3.282000e-01,6.718000e-01,2,7,8642
max_absdwing_angle_flyany_framenearfly,1.257498e+00,-2.159666e+00,9.999000e-01,1.000000e-04,2,8,1324342
max_absdwing_angle_flyany_frametouch,1.345101e+00,-1.826349e+00,9.987000e-01,1.300000e-03,2,8,72320
max_absdwing_angle_flyany_framewingextension,4.339288e+00,-1.329815e+00,9.319000e-01,6.810000e-02,1,3,2111
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.306634e+00,3.288435e-02,4.925000e-01,5.075000e-01,2,8,220354
max_absdwing_angle_flyfemale_frameany,1.138487e+00,-3.088680e+00,1.000000e+00,0.000000e+00,2,8,1836852
max_absdwing_angle_flyfemale_framenearfly,1.095227e+00,-2.767119e+00,1.000000e+00,0.000000e+00,2,8,661995
max_absdwing_angle_flyfemale_frametouch,1.204732e+00,-1.984167e+00,9.992000e-01,8.000000e-04,2,8,31127
max_absdwing_angle_flymale_frameany,1.587908e+00,-8.022616e-01,8.943000e-01,1.057000e-01,2,8,1921678
max_absdwing_angle_flymale_framechase,1.510717e+00,-6.618842e-01,8.396000e-01,1.604000e-01,2,7,8116
max_absdwing_angle_flymale_framenearfly,1.411107e+00,-1.169328e+00,9.693000e-01,3.070000e-02,2,8,660902
max_absdwing_angle_flymale_frametouch,1.483421e+00,-1.246023e+00,9.794000e-01,2.060000e-02,2,8,41129
max_absdwing_area_flyany_frameany,3.226726e+00,-4.909522e-01,7.882000e-01,2.118000e-01,2,8,3763260
max_absdwing_area_flyany_framewingextension,6.064031e+00,8.310697e-02,4.320000e-01,5.680000e-01,1,3,2111
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,9.101941e+00,3.806418e+00,0.000000e+00,1.000000e+00,2,8,220354
max_absdwing_area_flyfemale_frameany,3.139032e+00,-1.217903e+00,9.694000e-01,3.060000e-02,2,8,1836852
max_absdwing_area_flymale_frameany,3.305607e+00,4.000908e-01,2.753000e-01,7.247000e-01,2,8,1921678
max_dwing_angle_in_flyany_frameany,1.014374e+00,-1.693043e+00,9.926000e-01,7.400000e-03,2,8,3763260
max_dwing_angle_in_flyany_framewingextension,2.773714e+00,-1.024849e+00,8.722000e-01,1.278000e-01,1,3,2111
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.818474e-01,-2.531935e+00,9.999000e-01,1.000000e-04,2,8,1836852
max_dwing_angle_in_flymale_frameany,1.140207e+00,-6.535948e-01,8.484000e-01,1.516000e-01,2,8,1921678
max_dwing_angle_out_flyany_frameany,1.014387e+00,-1.691983e+00,9.926000e-01,7.400000e-03,2,8,3763260
max_dwing_angle_out_flyany_framewingextension,1.706624e+00,-1.233183e+00,9.304000e-01,6.960000e-02,1,3,2111
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.819739e-01,-2.530312e+00,9.999000e-01,1.000000e-04,2,8,1836852
max_dwing_angle_out_flymale_frameany,1.140120e+00,-6.487476e-01,8.468000e-01,1.532000e-01,2,8,1921678
max_wing_angle_flyany_frameany,8.921817e-02,-1.404261e+00,9.897000e-01,1.030000e-02,2,8,3763417
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.101072e-02,2.046155e-03,4.356000e-01,5.644000e-01,2,7,8642
max_wing_angle_flyany_framenearfly,8.079164e-02,-9.983361e-01,9.601000e-01,3.990000e-02,2,8,1324402
max_wing_angle_flyany_frametouch,8.545875e-02,-8.279855e-01,9.286000e-01,7.140000e-02,2,8,72320
max_wing_angle_flyany_framewingextension,6.597777e-01,-1.434407e+00,9.664000e-01,3.360000e-02,1,3,2111
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.475825e-01,-1.239243e+00,9.697000e-01,3.030000e-02,2,8,220360
max_wing_angle_flyfemale_frameany,8.021426e-02,-2.456533e+00,1.000000e+00,0.000000e+00,2,8,1836928
max_wing_angle_flyfemale_framenearfly,7.804476e-02,-1.480052e+00,9.941000e-01,5.900000e-03,2,8,662024
max_wing_angle_flyfemale_frametouch,7.969612e-02,-6.502916e-01,8.606000e-01,1.394000e-01,2,8,31127
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.774855e-02,-3.275601e-01,6.993000e-01,3.007000e-01,2,8,1921758
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.396071e-02,-1.899527e-01,5.644000e-01,4.356000e-01,2,7,8116
max_wing_angle_flymale_framenearfly,8.354835e-02,-4.825364e-01,7.848000e-01,2.152000e-01,2,8,660932
max_wing_angle_flymale_frametouch,9.161801e-02,-6.922938e-01,8.709000e-01,1.291000e-01,2,8,41129
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.038125e+00,3.933120e+00,0.000000e+00,1.000000e+00,2,8,3763417
max_wing_area_flyany_framewingextension,1.267618e+00,9.473164e-01,1.324000e-01,8.676000e-01,1,3,2111
max_wing_area_flyany_framewinggrooming,9.271708e-01,2.896691e+00,0.000000e+00,1.000000e+00,2,8,220360
max_wing_area_flyfemale_frameany,1.130291e+00,4.172516e+00,0.000000e+00,1.000000e+00,2,8,1836928
max_wing_area_flymale_frameany,9.504183e-01,2.998604e+00,0.000000e+00,1.000000e+00,2,8,1921758
mean_wing_angle_flyany_frameany,2.338067e-02,-2.011230e+00,9.998000e-01,2.000000e-04,2,8,3763417
mean_wing_angle_flyany_framewingextension,3.741586e-01,-1.257978e+00,9.399000e-01,6.010000e-02,1,3,2111
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.393517e-02,-3.399442e+00,1.000000e+00,0.000000e+00,2,8,1836928
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.233131e-02,-5.613588e-01,8.304000e-01,1.696000e-01,2,8,1921758
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,1.009215e+00,4.194875e+00,0.000000e+00,1.000000e+00,2,8,3763417
mean_wing_area_flyany_framewingextension,9.898244e-01,1.798805e+00,2.700000e-02,9.730000e-01,1,3,2111
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.680899e-01,3.321683e+00,0.000000e+00,1.000000e+00,2,8,220360
mean_wing_area_flyfemale_frameany,1.102714e+00,4.649935e+00,0.000000e+00,1.000000e+00,2,8,1836928
mean_wing_area_flymale_frameany,9.203635e-01,2.985827e+00,0.000000e+00,1.000000e+00,2,8,1921758
min_absdwing_angle_flyany_frameany,9.213931e-01,-1.332319e+00,9.788000e-01,2.120000e-02,2,8,3763260
min_absdwing_angle_flyany_framewingextension,1.333342e+00,-1.145964e+00,9.170000e-01,8.300000e-02,1,3,2111
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.006133e-01,-2.080371e+00,9.990000e-01,1.000000e-03,2,8,1836852
min_absdwing_angle_flymale_frameany,1.036827e+00,-3.593662e-01,7.185000e-01,2.815000e-01,2,8,1921678
min_absdwing_area_flyany_frameany,2.222511e+00,3.718827e-01,2.995000e-01,7.005000e-01,2,8,3763260
min_absdwing_area_flyany_framewingextension,2.300841e+00,-1.656570e-01,5.531000e-01,4.469000e-01,1,3,2111
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.155645e+00,-4.830838e-01,7.618000e-01,2.382000e-01,2,8,1836852
min_absdwing_area_flymale_frameany,2.288607e+00,1.106464e+00,4.070000e-02,9.593000e-01,2,8,1921678
min_dwing_angle_in_flyany_frameany,-1.014387e+00,1.691983e+00,7.400000e-03,9.926000e-01,2,8,3763260
min_dwing_angle_in_flyany_framewingextension,-1.706624e+00,1.233183e+00,6.960000e-02,9.304000e-01,1,3,2111
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.819739e-01,2.530312e+00,1.000000e-04,9.999000e-01,2,8,1836852
min_dwing_angle_in_flymale_frameany,-1.140120e+00,6.487476e-01,1.532000e-01,8.468000e-01,2,8,1921678
min_dwing_angle_out_flyany_frameany,-1.014374e+00,1.693043e+00,7.400000e-03,9.926000e-01,2,8,3763260
min_dwing_angle_out_flyany_framewingextension,-2.773714e+00,1.024849e+00,1.278000e-01,8.722000e-01,1,3,2111
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.818474e-01,2.531935e+00,1.000000e-04,9.999000e-01,2,8,1836852
min_dwing_angle_out_flymale_frameany,-1.140207e+00,6.535948e-01,1.516000e-01,8.484000e-01,2,8,1921678
min_wing_angle_flyany_frameany,-4.245682e-02,-2.565842e+00,1.000000e+00,0.000000e+00,2,8,3763417
min_wing_angle_flyany_framewingextension,8.853947e-02,2.727535e-01,4.085000e-01,5.915000e-01,1,3,2111
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.234392e-02,-3.851658e+00,1.000000e+00,0.000000e+00,2,8,1836928
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.308593e-02,-9.147874e-01,9.473000e-01,5.270000e-02,2,8,1921758
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.803050e-01,4.350276e+00,0.000000e+00,1.000000e+00,2,8,3763417
min_wing_area_flyany_framewingextension,7.120306e-01,2.358702e+00,3.000000e-04,9.997000e-01,1,3,2111
min_wing_area_flyany_framewinggrooming,4.090089e-01,3.587948e+00,0.000000e+00,1.000000e+00,2,8,220360
min_wing_area_flyfemale_frameany,1.075136e+00,4.977671e+00,0.000000e+00,1.000000e+00,2,8,1836928
min_wing_area_flymale_frameany,8.903087e-01,2.895259e+00,0.000000e+00,1.000000e+00,2,8,1921758
nflies_close_flyany_frameany,4.344580e-01,-2.962288e-01,6.288000e-01,3.712000e-01,2,8,3763417
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.837706e-01,-4.995332e-01,7.532000e-01,2.468000e-01,2,8,3793
nflies_close_flyany_framebodyturn,4.482920e-01,-5.479518e-01,7.929000e-01,2.071000e-01,2,8,38438
nflies_close_flyany_framebodyturnstart,4.570411e-01,-5.728466e-01,7.992000e-01,2.008000e-01,2,8,15014
nflies_close_flyany_framecrabwalkallstart,4.688401e-01,-4.208292e-01,7.078000e-01,2.922000e-01,2,8,46188
nflies_close_flyany_framecrabwalkextreme,7.171691e-01,-7.492337e-01,8.631000e-01,1.369000e-01,2,8,11380
nflies_close_flyany_framecrabwalkextremestart,7.206023e-01,-6.973501e-01,8.406000e-01,1.594000e-01,2,8,3078
nflies_close_flyany_framejumpstart,4.038071e-01,-2.832361e-01,5.959000e-01,4.041000e-01,1,4,1173
nflies_close_flyany_framenearwall,4.986241e-01,-4.172070e-01,6.959000e-01,3.041000e-01,2,8,3021160
nflies_close_flyany_framepivotcenter,7.499141e-01,9.009074e-01,1.363000e-01,8.637000e-01,1,2,506
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.725779e-01,-6.076516e-03,4.611000e-01,5.389000e-01,2,8,23820
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.954647e-01,9.437625e-02,3.973000e-01,6.027000e-01,2,8,1530364
nflies_close_flyany_frametouch,1.543313e+00,-3.096326e-01,6.360000e-01,3.640000e-01,2,8,72320
nflies_close_flyany_framewalk,3.955757e-01,-5.710043e-01,7.799000e-01,2.201000e-01,2,8,1382221
