field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.123904e+00,-7.906965e-01,231637
velmag_ctr_flymale_frameany,5.868837e+00,-2.101797e+00,246641
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.049801e+00,-1.588174e+00,479200
velmag_flyfemale_frameany,5.135993e+00,-7.845095e-01,231637
velmag_flymale_frameany,4.978046e+00,-2.093020e+00,246641
velmag_nose_flyany_frameany,6.401448e+00,-1.560666e+00,479200
velmag_nose_flyfemale_frameany,6.567636e+00,-7.720979e-01,231637
velmag_nose_flymale_frameany,6.256395e+00,-2.078486e+00,246641
velmag_tail_flyany_frameany,6.400931e+00,-1.554196e+00,479200
velmag_tail_flyfemale_frameany,6.570573e+00,-7.645464e-01,231637
velmag_tail_flymale_frameany,6.252701e+00,-2.071928e+00,246641
veltoward_nose2ell_flyany_framebackup_nearfly,-4.377253e-02,-8.647150e-03,955
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.781809e-02,1.228544e-01,6923
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.032233e-02,-3.524715e-02,139643
veltoward_nose2ell_flyany_frametouch,1.948439e-02,-4.457642e-02,4404
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.191497e-02,5.045323e-02,70494
veltoward_nose2ell_flyfemale_frametouch,4.154701e-03,-5.515475e-02,2290
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.784176e-03,-6.325151e-02,68981
veltoward_nose2ell_flymale_frametouch,3.501557e-02,-2.640370e-02,2110
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.429493e-02,-3.549295e+00,479220
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.970137e-02,-2.478617e+00,139647
wing_angle_diff_flyany_frametouch,3.302137e-02,-4.966785e-01,4404
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.726256e-01,-7.956382e+00,11272
wing_angle_diff_flyfemale_frameany,2.093624e-02,-3.647219e+00,231647
wing_angle_diff_flyfemale_framenearfly,1.510224e-02,-3.086435e+00,70497
wing_angle_diff_flyfemale_frametouch,2.445995e-02,-6.165292e-01,2290
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.749140e-02,-2.552189e+00,246651
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.418169e-02,-1.598022e+00,68982
wing_angle_diff_flymale_frametouch,4.080695e-02,-4.215548e-01,2110
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.097522e-01,-2.800765e+00,479220
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.036819e-01,-3.867850e+00,231647
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.155019e-01,-1.244311e+00,246651
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.313737e-03,2.872459e+00,479220
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.816854e-03,3.763179e+00,231647
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.381683e-02,1.315725e+00,246651
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.798119e-02,-3.169415e+00,479220
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.275310e-02,-1.814612e+00,231647
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.367457e-02,-2.948105e+00,246651
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.061397e-01,8.832249e-01,479220
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.646710e-01,-1.517881e+00,11272
wing_areal_mm_flyfemale_frameany,9.295523e-01,-9.738365e-02,231647
wing_areal_mm_flymale_frameany,8.833347e-01,1.901334e+00,246651
wing_arear_mm_flyany_frameany,9.090376e-01,8.515422e-01,479220
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.560783e-01,2.335150e+00,11272
wing_arear_mm_flyfemale_frameany,9.347383e-01,-5.494937e-02,231647
wing_arear_mm_flymale_frameany,8.840885e-01,1.790925e+00,246651
wing_trough_angle_flyany_frameany,4.148851e-03,-2.759834e-01,479220
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.093081e-02,1.647745e+00,231647
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.073221e-03,-1.696946e+00,246651
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.470852e+00,-2.113958e+00,479220
y_mm_flyany_frameany,4.747808e+00,2.087171e+00,479220
yaw_flyany_framemove,1.663660e-03,5.570025e-01,206290
yaw_flyfemale_framemove,-1.759999e-02,-1.182704e+00,103070
yaw_flymale_framemove,2.065714e-02,1.919892e+00,103040
