field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.184375e-01,-4.069744e+00,63485
velmag_ctr_flyfemale_frameany,1.007339e+00,-7.532022e+00,241358
velmag_ctr_flymale_frameany,1.829342e+00,-6.963623e+00,237344
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.024053e+00,-7.441614e+00,479440
velmag_flyfemale_frameany,6.858481e-01,-7.180685e+00,241358
velmag_flymale_frameany,1.369899e+00,-6.704733e+00,237344
velmag_nose_flyany_frameany,1.709373e+00,-7.858138e+00,479440
velmag_nose_flyfemale_frameany,1.268678e+00,-7.664574e+00,241358
velmag_nose_flymale_frameany,2.156426e+00,-7.014173e+00,237344
velmag_tail_flyany_frameany,1.701070e+00,-7.850396e+00,479440
velmag_tail_flyfemale_frameany,1.253521e+00,-7.670718e+00,241358
velmag_tail_flymale_frameany,2.155791e+00,-6.989441e+00,237344
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.962401e-03,-5.821846e-02,1986
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.564097e-03,-1.416655e-01,244877
veltoward_nose2ell_flyany_frametouch,1.332317e-02,-7.454444e-02,7446
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.381117e-03,3.617021e-03,127534
veltoward_nose2ell_flyfemale_frametouch,1.176228e-02,8.198194e-03,2053
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.750412e-03,-8.448363e-02,117176
veltoward_nose2ell_flymale_frametouch,1.478170e-02,-8.313570e-02,5310
veltoward_nose2ell_flymale_framewingextension,-6.215292e-02,-1.549899e-01,522
wing_angle_diff_flyany_frameany,9.555703e-02,2.767920e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,1.550917e-01,-3.009335e+00,401
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.512561e-02,4.855527e+00,244886
wing_angle_diff_flyany_frametouch,5.987304e-02,1.326804e+00,7446
wing_angle_diff_flyany_framewingextension,8.385074e-01,1.176357e+00,530
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.436236e-01,2.898217e-01,63486
wing_angle_diff_flyfemale_frameany,6.194149e-02,1.186076e-01,241368
wing_angle_diff_flyfemale_framenearfly,6.169694e-02,2.202902e+00,127540
wing_angle_diff_flyfemale_frametouch,5.811167e-02,3.691632e+00,2136
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.289458e-01,3.929382e+00,237354
wing_angle_diff_flymale_frameattemptedcopulation,1.494780e-01,-3.156126e+00,393
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.282227e-01,5.493491e+00,117179
wing_angle_diff_flymale_frametouch,6.075596e-02,4.594778e-01,5310
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.294375e-01,1.696895e-01,479460
wing_angle_imbalance_flyany_framewingextension,7.343540e-01,2.049235e+00,530
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.073420e-01,-3.286124e+00,241368
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.516114e-01,2.861354e+00,237354
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.121358e-02,-2.302069e+00,479460
wing_anglel_flyany_framewingextension,-4.833751e-01,-4.371008e-01,530
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.157031e-02,5.175770e-01,241368
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.077486e-02,-3.797324e+00,237354
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.434345e-02,2.406965e+00,479460
wing_angler_flyany_framewingextension,3.551323e-01,2.778794e-01,530
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.037118e-02,7.202768e-01,241368
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.817097e-02,2.798306e+00,237354
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.417049e-01,1.898812e+00,479460
wing_areal_mm_flyany_framewingextension,1.035260e+00,8.541912e-01,530
wing_areal_mm_flyany_framewinggrooming,6.647586e-01,3.073052e+00,63486
wing_areal_mm_flyfemale_frameany,1.030103e+00,2.414674e+00,241368
wing_areal_mm_flymale_frameany,8.528482e-01,8.386078e-01,237354
wing_arear_mm_flyany_frameany,9.474153e-01,1.942299e+00,479460
wing_arear_mm_flyany_framewingextension,8.999150e-01,3.941509e-01,530
wing_arear_mm_flyany_framewinggrooming,6.751928e-01,3.089979e+00,63486
wing_arear_mm_flyfemale_frameany,1.033421e+00,2.394004e+00,241368
wing_arear_mm_flymale_frameany,8.609777e-01,9.670277e-01,237354
wing_trough_angle_flyany_frameany,4.623155e-03,-1.746834e-01,479460
wing_trough_angle_flyany_framewingextension,-5.775691e-02,-1.596589e-01,530
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.144604e-03,1.226798e+00,241368
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.500307e-05,-1.319329e+00,237354
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.415152e+01,3.940664e+00,479460
y_mm_flyany_frameany,2.944325e+01,1.379669e+01,479460
yaw_flyany_framemove,-2.631435e-03,9.854583e-02,54043
yaw_flyfemale_framemove,-1.311146e-02,-8.947715e-01,19558
yaw_flymale_framemove,8.137983e-03,1.038268e+00,34410
