field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.367457e+01,-8.219934e-01,36335
velmag_ctr_flyany_framecrabwalkextreme,7.542498e+00,5.494107e-01,1514
velmag_ctr_flyany_framejump,4.583183e+01,-1.499062e+00,619
velmag_ctr_flyany_framemove,1.284926e+01,-5.836983e-01,327362
velmag_ctr_flyany_framenearfly,8.456254e+00,-3.345398e-01,155659
velmag_ctr_flyany_framenearwall,1.010341e+01,4.315005e-02,352501
velmag_ctr_flyany_framenotnearfly_notnearwall,6.442805e+00,-1.222335e+00,109459
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.537891e+00,-2.935214e-02,12482
velmag_ctr_flyany_framerighting,1.561853e+01,-7.370418e-01,1276
velmag_ctr_flyany_framestop,7.172974e-01,-3.260738e-01,151938
velmag_ctr_flyany_frametouch,5.711966e+00,2.231411e-01,10876
velmag_ctr_flyany_framewalk,1.737183e+01,2.650540e-01,175699
velmag_ctr_flyany_framewingextension,5.452316e+00,9.747221e-01,806
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.862437e-01,5.483092e-02,25897
velmag_ctr_flyfemale_frameany,8.829896e+00,-2.171142e-01,233025
velmag_ctr_flymale_frameany,9.209335e+00,-9.657247e-01,245659
velmag_ctr_flymale_framechase,1.560854e+01,2.131986e-02,3312
velmag_flyany_frameany,7.864159e+00,-7.325636e-01,479300
velmag_flyfemale_frameany,7.586873e+00,-3.149191e-01,233025
velmag_flymale_frameany,8.143259e+00,-9.677123e-01,245659
velmag_nose_flyany_frameany,9.415542e+00,-6.299386e-01,479300
velmag_nose_flyfemale_frameany,9.258660e+00,-1.860497e-01,233025
velmag_nose_flymale_frameany,9.581549e+00,-9.172427e-01,245659
velmag_tail_flyany_frameany,9.408062e+00,-6.571677e-01,479300
velmag_tail_flyfemale_frameany,9.276875e+00,-1.834273e-01,233025
velmag_tail_flymale_frameany,9.549628e+00,-9.666454e-01,245659
veltoward_nose2ell_flyany_framebackup_nearfly,-3.081095e-02,1.074615e-01,1175
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.141692e-03,-1.698096e-02,10755
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.510430e-02,-7.333399e-02,626
veltoward_nose2ell_flyany_framenearfly,1.378381e-02,-4.629861e-02,155659
veltoward_nose2ell_flyany_frametouch,4.034153e-02,3.767261e-02,10876
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.726837e-03,6.074657e-02,71716
veltoward_nose2ell_flyfemale_frametouch,2.999111e-02,1.410797e-01,4443
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.903119e-01,1.095528e-02,3312
veltoward_nose2ell_flymale_framenearfly,2.247021e-02,-7.494708e-02,83894
veltoward_nose2ell_flymale_frametouch,5.075362e-02,-5.719686e-04,6426
veltoward_nose2ell_flymale_framewingextension,1.030175e-01,1.534445e-03,779
wing_angle_diff_flyany_frameany,4.166933e-02,-5.450875e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,3.516591e-01,-1.058101e+00,257
wing_angle_diff_flyany_framechase,2.496356e-02,1.000763e-01,3459
wing_angle_diff_flyany_framenearfly,3.012983e-02,-4.150337e-01,155663
wing_angle_diff_flyany_frametouch,4.222901e-02,-1.989485e-02,10876
wing_angle_diff_flyany_framewingextension,6.897774e-01,-1.804360e+00,806
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.345329e-01,7.700263e-01,25897
wing_angle_diff_flyfemale_frameany,4.678769e-02,3.362669e-02,233035
wing_angle_diff_flyfemale_framenearfly,3.232669e-02,1.977229e-01,71719
wing_angle_diff_flyfemale_frametouch,3.324824e-02,1.038705e+00,4443
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.655579e-02,-8.009399e-01,245669
wing_angle_diff_flymale_frameattemptedcopulation,3.526264e-01,-1.139312e+00,257
wing_angle_diff_flymale_framechase,4.201355e-02,2.729446e-01,3312
wing_angle_diff_flymale_framenearfly,2.791142e-02,-6.831785e-01,83895
wing_angle_diff_flymale_frametouch,5.064585e-02,-2.972766e-01,6426
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.323087e-01,-5.346323e-01,479320
wing_angle_imbalance_flyany_framewingextension,5.238293e-01,-1.861643e+00,806
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.434429e-01,3.877806e-01,233035
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.217117e-01,-1.086400e+00,245669
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.696308e-02,1.706135e-02,479320
wing_anglel_flyany_framewingextension,-3.172745e-01,2.132982e+00,806
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.947140e-02,-2.736963e-01,233035
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.437526e-02,2.480069e-01,245669
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.470625e-02,-9.294671e-01,479320
wing_angler_flyany_framewingextension,3.725029e-01,1.018773e+00,806
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.731629e-02,-2.302286e-01,233035
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.218053e-02,-1.087204e+00,245669
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.365575e-01,1.444650e-01,479320
wing_areal_mm_flyany_framewingextension,9.181260e-01,-1.735131e+00,806
wing_areal_mm_flyany_framewinggrooming,6.352574e-01,-2.827970e-02,25897
wing_areal_mm_flyfemale_frameany,9.702792e-01,-2.638440e-01,233035
wing_areal_mm_flymale_frameany,9.047804e-01,5.897284e-01,245669
wing_arear_mm_flyany_frameany,9.415302e-01,1.713014e-01,479320
wing_arear_mm_flyany_framewingextension,1.009989e+00,1.940206e+00,806
wing_arear_mm_flyany_framewinggrooming,6.319921e-01,-6.260846e-01,25897
wing_arear_mm_flyfemale_frameany,9.757839e-01,-2.434264e-01,233035
wing_arear_mm_flymale_frameany,9.093542e-01,6.231113e-01,245669
wing_trough_angle_flyany_frameany,2.126573e-03,-9.443563e-01,479320
wing_trough_angle_flyany_framewingextension,2.074948e-02,1.624019e+00,806
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.615865e-03,-4.313239e-01,233035
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.731383e-03,-8.736491e-01,245669
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.168442e+00,-3.245145e-01,479320
y_mm_flyany_frameany,-1.072137e+00,-2.288775e-01,479320
yaw_flyany_framemove,-1.284366e-02,-1.080172e+00,327382
yaw_flyfemale_framemove,-1.503385e-02,-8.987329e-01,162171
yaw_flymale_framemove,-1.051678e-02,-5.704331e-01,165119
