field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.335647e-01,-7.484280e-01,9277
velmag_ctr_flyfemale_frameany,1.132534e+01,5.009950e+00,232234
velmag_ctr_flymale_frameany,1.156116e+01,3.732013e+00,246140
velmag_ctr_flymale_framechase,1.890148e+01,2.536902e+00,739
velmag_flyany_frameany,1.012900e+01,4.689980e+00,479440
velmag_flyfemale_frameany,9.997022e+00,5.150548e+00,232234
velmag_flymale_frameany,1.029234e+01,3.701420e+00,246140
velmag_nose_flyany_frameany,1.179687e+01,4.551123e+00,479440
velmag_nose_flyfemale_frameany,1.174209e+01,4.893779e+00,232234
velmag_nose_flymale_frameany,1.189018e+01,3.678643e+00,246140
velmag_tail_flyany_frameany,1.186249e+01,4.628361e+00,479440
velmag_tail_flyfemale_frameany,1.180030e+01,4.961347e+00,232234
velmag_tail_flymale_frameany,1.196328e+01,3.752929e+00,246140
veltoward_nose2ell_flyany_framebackup_nearfly,-3.110958e+00,-5.890334e+00,1963
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.514806e-01,1.230142e+00,16206
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.266539e+00,-6.413457e-03,821
veltoward_nose2ell_flyany_framenearfly,7.145590e-01,3.707441e+00,174020
veltoward_nose2ell_flyany_frametouch,6.870686e-01,-1.367384e+00,10426
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.566765e-01,9.762668e-01,84821
veltoward_nose2ell_flyfemale_frametouch,3.110649e-01,-1.043534e+00,4317
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.778893e+01,1.651346e+00,739
veltoward_nose2ell_flymale_framenearfly,1.142264e+00,1.227288e+00,88738
veltoward_nose2ell_flymale_frametouch,1.065468e+00,-1.067354e+00,6109
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.243955e-02,-3.830684e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.659637e-02,-9.030366e-01,926
wing_angle_diff_flyany_framenearfly,1.842099e-02,-2.879766e+00,174028
wing_angle_diff_flyany_frametouch,2.078854e-02,-1.779539e+00,10426
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.113594e-01,-1.229238e+00,9277
wing_angle_diff_flyfemale_frameany,2.468604e-02,-3.648506e+00,232243
wing_angle_diff_flyfemale_framenearfly,2.211226e-02,-2.714935e+00,84825
wing_angle_diff_flyfemale_frametouch,2.377466e-02,-1.506766e+00,4317
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.995821e-02,-2.964932e+00,246151
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.175313e-03,-1.712870e+00,739
wing_angle_diff_flymale_framenearfly,1.448161e-02,-2.387870e+00,88742
wing_angle_diff_flymale_frametouch,1.776361e-02,-1.638804e+00,6109
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.217429e-01,-1.101261e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.265872e-01,-9.255313e-01,232243
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.170306e-01,-9.262925e-01,246151
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.338418e-03,3.491064e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.889037e-03,3.185587e+00,232243
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.668052e-03,2.616872e+00,246151
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.910114e-02,-3.012631e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.079700e-02,-2.413448e+00,232243
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.729016e-02,-2.355545e+00,246151
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.527209e-01,-6.805977e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.401347e-01,-3.031093e+00,9277
wing_areal_mm_flyfemale_frameany,9.056442e-01,-5.191860e-01,232243
wing_areal_mm_flymale_frameany,8.025629e-01,-7.093319e-01,246151
wing_arear_mm_flyany_frameany,8.599779e-01,-5.262100e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.093898e-01,1.724676e-01,9277
wing_arear_mm_flyfemale_frameany,9.155873e-01,-3.149794e-01,232243
wing_arear_mm_flymale_frameany,8.073314e-01,-6.420568e-01,246151
wing_trough_angle_flyany_frameany,5.235820e-03,2.957751e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.835134e-03,3.503023e-01,232243
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.622838e-03,8.355063e-02,246151
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.278056e+00,1.000211e+00,479460
y_mm_flyany_frameany,2.484322e+00,8.436908e-01,479460
yaw_flyany_framemove,1.410669e-03,3.772026e-01,348641
yaw_flyfemale_framemove,1.924857e-02,1.766353e+00,174151
yaw_flymale_framemove,-1.417370e-02,-1.082179e+00,174348
