field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,1.002093e+00,-7.731540e+00,215505
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.235212e-01,-7.615381e+00,455430
velmag_flyfemale_frameany,7.089651e-01,-6.887625e+00,239700
velmag_flymale_frameany,7.398132e-01,-7.282256e+00,215505
velmag_nose_flyany_frameany,1.230079e+00,-8.222352e+00,455430
velmag_nose_flyfemale_frameany,1.247194e+00,-7.414462e+00,239700
velmag_nose_flymale_frameany,1.210503e+00,-7.915746e+00,215505
velmag_tail_flyany_frameany,1.213924e+00,-8.227610e+00,455430
velmag_tail_flyfemale_frameany,1.228670e+00,-7.427682e+00,239700
velmag_tail_flymale_frameany,1.197203e+00,-7.907229e+00,215505
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.476992e-03,-5.584601e-02,1312
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.561042e-04,-1.668831e-01,335011
veltoward_nose2ell_flyany_frametouch,5.061277e-03,-1.130449e-01,19057
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.013155e-03,1.771723e-02,190596
veltoward_nose2ell_flyfemale_frametouch,5.054206e-03,-2.639019e-02,10706
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.642647e-04,-1.120773e-01,144190
veltoward_nose2ell_flymale_frametouch,4.199695e-03,-1.173383e-01,8337
veltoward_nose2ell_flymale_framewingextension,4.555768e-02,-5.237055e-02,747
wing_angle_diff_flyany_frameany,1.414536e-02,-4.265733e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,4.349563e-01,-2.312489e-01,277
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.430846e-02,-3.211499e+00,335025
wing_angle_diff_flyany_frametouch,3.589539e-02,-5.433333e-01,19057
wing_angle_diff_flyany_framewingextension,8.503098e-01,1.943233e+00,767
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.633041e-01,-8.930044e+00,10589
wing_angle_diff_flyfemale_frameany,1.517923e-02,-4.260901e+00,239710
wing_angle_diff_flyfemale_framenearfly,1.569576e-02,-3.430789e+00,190605
wing_angle_diff_flyfemale_frametouch,1.968976e-02,-1.699553e+00,10706
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.275897e-02,-3.178885e+00,215514
wing_angle_diff_flymale_frameattemptedcopulation,4.046289e-01,-6.230415e-01,266
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.248328e-02,-2.435217e+00,144195
wing_angle_diff_flymale_frametouch,5.148961e-02,-1.189617e-01,8337
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.392219e-02,-6.163224e+00,455449
wing_angle_imbalance_flyany_framewingextension,6.649114e-01,9.983269e-01,767
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.424663e-02,-6.510807e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.343336e-02,-4.264880e+00,215514
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.703264e-03,2.508647e+00,455449
wing_anglel_flyany_framewingextension,-2.263219e-01,3.425406e+00,767
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.306177e-02,1.693652e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.647160e-03,2.414889e+00,215514
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.442096e-03,-4.794277e+00,455449
wing_angler_flyany_framewingextension,6.239879e-01,4.556764e+00,767
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.117458e-03,-4.912657e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.111181e-02,-2.909508e+00,215514
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.277601e-01,7.281130e-01,455449
wing_areal_mm_flyany_framewingextension,7.557761e-01,-3.530130e+00,767
wing_areal_mm_flyany_framewinggrooming,6.069100e-01,3.276804e-01,10589
wing_areal_mm_flyfemale_frameany,1.006517e+00,1.293928e+00,239710
wing_areal_mm_flymale_frameany,8.404369e-01,-4.386573e-01,215514
wing_arear_mm_flyany_frameany,9.308641e-01,7.036514e-01,455449
wing_arear_mm_flyany_framewingextension,1.061601e+00,2.988614e+00,767
wing_arear_mm_flyany_framewinggrooming,6.591674e-01,2.332222e+00,10589
wing_arear_mm_flyfemale_frameany,1.006844e+00,1.193160e+00,239710
wing_arear_mm_flymale_frameany,8.466474e-01,-3.439435e-01,215514
wing_trough_angle_flyany_frameany,-1.832897e-03,-2.130444e+00,455449
wing_trough_angle_flyany_framewingextension,1.544745e-01,3.977463e+00,767
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.213365e-03,-2.539509e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.023573e-03,-5.711120e-01,215514
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.905779e+01,5.086755e+00,455449
y_mm_flyany_frameany,-8.066482e+00,-3.876117e+00,455449
yaw_flyany_framemove,-6.098300e-02,-6.448234e+00,38276
yaw_flyfemale_framemove,-2.181956e-02,-1.497354e+00,22212
yaw_flymale_framemove,-1.045765e-01,-7.598790e+00,16050
