field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.324268e+00,-1.710462e+00,240391
velmag_ctr_flymale_framechase,1.451087e+01,-6.601338e-01,1018
velmag_flyany_frameany,4.054359e+00,-3.165012e+00,479420
velmag_flyfemale_frameany,2.609026e+00,-4.507776e+00,238849
velmag_flymale_frameany,5.493330e+00,-1.566184e+00,240391
velmag_nose_flyany_frameany,5.039286e+00,-3.540925e+00,479420
velmag_nose_flyfemale_frameany,3.450872e+00,-4.926747e+00,238849
velmag_nose_flymale_frameany,6.619707e+00,-1.802066e+00,240391
velmag_tail_flyany_frameany,5.037561e+00,-3.535011e+00,479420
velmag_tail_flyfemale_frameany,3.452284e+00,-4.916657e+00,238849
velmag_tail_flymale_frameany,6.615054e+00,-1.800539e+00,240391
veltoward_nose2ell_flyany_framebackup_nearfly,-4.079117e-02,-6.522616e-03,864
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.084815e-02,6.209838e-02,8110
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.109661e-02,6.141297e-04,254
veltoward_nose2ell_flyany_framenearfly,1.126751e-02,-3.036559e-02,282113
veltoward_nose2ell_flyany_frametouch,2.592085e-02,-1.351714e-02,13995
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.450895e-03,2.386749e-02,150917
veltoward_nose2ell_flyfemale_frametouch,1.784115e-02,6.594591e-02,6152
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.503076e-01,-3.576031e-03,1018
veltoward_nose2ell_flymale_framenearfly,1.902754e-02,-3.786719e-02,131153
veltoward_nose2ell_flymale_frametouch,3.391559e-02,-3.523866e-02,7843
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.292456e-02,-3.536951e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.235625e-02,-1.686214e-01,1067
wing_angle_diff_flyany_framenearfly,2.304012e-02,-2.157729e+00,282127
wing_angle_diff_flyany_frametouch,3.320318e-02,-6.083808e-01,13995
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.760783e-01,-3.259605e+00,12465
wing_angle_diff_flyfemale_frameany,2.014544e-02,-3.723955e+00,238859
wing_angle_diff_flyfemale_framenearfly,2.154807e-02,-2.406384e+00,150925
wing_angle_diff_flyfemale_frametouch,3.255252e-02,2.846591e-01,6152
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.535926e-02,-2.496459e+00,240401
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.030132e-02,-6.815611e-01,1018
wing_angle_diff_flymale_framenearfly,2.434614e-02,-1.561351e+00,131159
wing_angle_diff_flymale_frametouch,3.385074e-02,-8.086480e-01,7843
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.126627e-01,-2.238586e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.200995e-01,-1.501279e+00,238859
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.051732e-01,-2.213521e+00,240401
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.055760e-03,4.531200e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.547241e-03,3.962402e+00,238859
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.731054e-03,3.549287e+00,240401
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.798032e-02,-1.416314e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.269268e-02,-1.728746e+00,238859
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.309031e-02,-6.610022e-01,240401
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.104794e-01,9.467305e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.413521e-01,-2.614100e+00,12465
wing_areal_mm_flyfemale_frameany,9.816465e-01,1.317665e+00,238859
wing_areal_mm_flymale_frameany,8.401025e-01,3.156942e-01,240401
wing_arear_mm_flyany_frameany,9.148301e-01,9.931927e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.574348e-01,-2.201375e+00,12465
wing_arear_mm_flyfemale_frameany,9.840208e-01,1.318712e+00,238859
wing_arear_mm_flymale_frameany,8.464972e-01,4.210501e-01,240401
wing_trough_angle_flyany_frameany,1.614828e-02,3.560428e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.282870e-02,2.189276e+00,238859
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.944449e-02,2.922504e+00,240401
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.007034e+00,-1.635655e+00,479440
y_mm_flyany_frameany,-2.712780e+01,-1.281925e+01,479440
yaw_flyany_framemove,4.120565e-03,9.037245e-01,166438
yaw_flyfemale_framemove,-2.537382e-02,-1.931792e+00,61825
yaw_flymale_framemove,3.316799e-02,3.132575e+00,104610
