field,value,zscore,nflyframes
velmag_tail_flyany_frameany,4.683967e+00,-6.691486e+00,479420
velmag_tail_flyfemale_frameany,3.602070e+00,-7.280320e+00,239710
velmag_tail_flymale_frameany,5.765865e+00,-5.234532e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-6.538573e-02,-6.958012e-03,749
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.299397e-02,9.113898e-02,8485
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.707692e-03,-1.141205e-01,243025
veltoward_nose2ell_flyany_frametouch,1.309300e-02,-9.193746e-02,8718
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.497829e-03,5.498794e-02,129304
veltoward_nose2ell_flyfemale_frametouch,1.114560e-02,-1.417265e-02,4846
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.917555e-03,-1.106544e-01,113721
veltoward_nose2ell_flymale_frametouch,1.504040e-02,-9.368740e-02,3872
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.054953e-02,-9.098971e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.185181e-02,5.693292e-01,243038
wing_angle_diff_flyany_frametouch,4.331374e-02,6.042550e-02,8718
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.280056e-01,-4.587303e+00,2318
wing_angle_diff_flyfemale_frameany,7.164146e-02,1.970526e+00,239720
wing_angle_diff_flyfemale_framenearfly,7.463233e-02,4.686466e+00,129311
wing_angle_diff_flyfemale_frametouch,7.607144e-02,6.415965e+00,4846
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.457591e-03,-2.685011e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.071302e-03,-2.023004e+00,113727
wing_angle_diff_flymale_frametouch,1.055604e-02,-1.897266e+00,3872
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.290958e-01,-1.182053e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.301692e-01,-1.707427e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.280224e-01,-4.745547e-01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,9.426922e-03,4.135436e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.823667e-02,6.079178e-02,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.709051e-02,6.013675e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.997645e-02,2.735943e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.340479e-02,3.144098e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.654810e-02,1.446981e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.040591e+00,3.345337e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.735999e-01,-3.188707e+00,2318
wing_areal_mm_flyfemale_frameany,1.123734e+00,3.719801e+00,239720
wing_areal_mm_flymale_frameany,9.574485e-01,2.195099e+00,239720
wing_arear_mm_flyany_frameany,1.068298e+00,4.041974e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.660945e-01,7.464319e-01,2318
wing_arear_mm_flyfemale_frameany,1.165892e+00,4.642041e+00,239720
wing_arear_mm_flymale_frameany,9.707036e-01,2.508548e+00,239720
wing_trough_angle_flyany_frameany,2.709236e-02,6.722374e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.385074e-02,2.113867e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.033399e-02,7.270560e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.568565e-01,7.772917e-02,479440
y_mm_flyany_frameany,-1.688174e+01,-7.587371e+00,479440
yaw_flyany_framemove,-5.751187e-03,-2.570867e-01,206726
yaw_flyfemale_framemove,1.439231e-02,1.273494e+00,90299
yaw_flymale_framemove,-2.589469e-02,-1.642248e+00,116427
