field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.871412e-01,-1.675123e+00,12547
velmag_ctr_flyfemale_frameany,8.782205e+00,2.758829e-01,212874
velmag_ctr_flymale_frameany,9.881151e+00,8.766827e-01,242306
velmag_ctr_flymale_framechase,1.427472e+01,-6.348494e-01,900
velmag_flyany_frameany,8.284857e+00,7.465774e-01,455373
velmag_flyfemale_frameany,7.669393e+00,3.450311e-01,212874
velmag_flymale_frameany,8.828367e+00,9.267360e-01,242306
velmag_nose_flyany_frameany,9.622780e+00,5.189515e-01,455373
velmag_nose_flyfemale_frameany,9.079242e+00,1.321361e-01,212874
velmag_nose_flymale_frameany,1.010234e+01,7.416578e-01,242306
velmag_tail_flyany_frameany,9.692274e+00,6.005581e-01,455373
velmag_tail_flyfemale_frameany,9.133972e+00,1.901566e-01,212874
velmag_tail_flymale_frameany,1.018482e+01,8.321701e-01,242306
veltoward_nose2ell_flyany_framebackup_nearfly,-2.212016e+00,-6.687797e-01,1145
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.219290e-01,6.902985e-01,21868
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.490530e+00,-8.914623e-02,1416
veltoward_nose2ell_flyany_framenearfly,5.476355e-01,8.302148e-01,167961
veltoward_nose2ell_flyany_frametouch,7.305282e-01,-8.624284e-01,10330
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.836133e-01,1.054150e+00,79196
veltoward_nose2ell_flyfemale_frametouch,4.710736e-01,1.849619e-01,5115
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.299601e+01,-5.600075e-01,900
veltoward_nose2ell_flymale_framenearfly,8.652732e-01,-5.290588e-01,88751
veltoward_nose2ell_flymale_frametouch,9.478417e-01,-1.060701e+00,5215
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.915921e-02,-2.818641e+00,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.584067e-03,-1.127767e+00,1024
wing_angle_diff_flyany_framenearfly,1.367107e-02,-2.170049e+00,167965
wing_angle_diff_flyany_frametouch,1.461237e-02,-1.867498e+00,10330
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.301197e-01,-4.270677e+00,12548
wing_angle_diff_flyfemale_frameany,1.543772e-02,-3.364943e+00,212882
wing_angle_diff_flyfemale_framenearfly,1.154970e-02,-2.519387e+00,79197
wing_angle_diff_flyfemale_frametouch,1.495653e-02,-1.293757e+00,5115
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.239694e-02,-1.747578e+00,242317
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.587800e-03,-1.251045e+00,900
wing_angle_diff_flymale_framenearfly,1.564504e-02,-1.521440e+00,88754
wing_angle_diff_flymale_frametouch,1.420625e-02,-1.828491e+00,5215
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.305687e-01,-8.429309e-01,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.324956e-01,-1.502000e+00,212882
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.288459e-01,-9.560079e-02,242317
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.224151e-04,2.612428e+00,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.844501e-03,2.096554e+00,212882
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.039819e-03,2.138207e+00,242317
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.853680e-02,-2.171111e+00,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.593219e-03,-3.095342e+00,212882
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.643676e-02,-8.030340e-01,242317
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.679709e-01,2.006912e+00,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.839286e-01,2.834977e+00,12548
wing_areal_mm_flyfemale_frameany,1.027163e+00,2.017797e+00,212882
wing_areal_mm_flymale_frameany,9.159613e-01,1.813186e+00,242317
wing_arear_mm_flyany_frameany,9.735483e-01,2.032733e+00,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.745852e-01,1.874863e+00,12548
wing_arear_mm_flyfemale_frameany,1.032581e+00,2.050505e+00,212882
wing_arear_mm_flymale_frameany,9.217485e-01,1.838712e+00,242317
wing_trough_angle_flyany_frameany,7.483470e-03,5.575156e-01,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.292410e-04,-7.610058e-01,212882
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.337587e-02,1.268887e+00,242317
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.335054e+00,-1.474800e+00,455392
y_mm_flyany_frameany,2.232567e+00,1.770097e+00,455392
yaw_flyany_framemove,1.283742e-02,1.654780e+00,329180
yaw_flyfemale_framemove,4.406988e-03,4.213069e-01,155097
yaw_flymale_framemove,1.979928e-02,1.726772e+00,173911
