field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.295717e-01,-4.917741e-01,33976
velmag_ctr_flyfemale_frameany,6.351504e+00,-4.627467e-01,210892
velmag_ctr_flymale_frameany,7.240995e+00,-3.931219e-01,267136
velmag_ctr_flymale_framechase,1.565658e+01,4.281420e-01,1060
velmag_flyany_frameany,5.844170e+00,-3.891973e-01,479440
velmag_flyfemale_frameany,5.382098e+00,-3.995499e-01,210892
velmag_flymale_frameany,6.232177e+00,-4.271551e-01,267136
velmag_nose_flyany_frameany,7.226653e+00,-4.166841e-01,479440
velmag_nose_flyfemale_frameany,6.751934e+00,-5.055867e-01,210892
velmag_nose_flymale_frameany,7.623522e+00,-3.770012e-01,267136
velmag_tail_flyany_frameany,7.197953e+00,-4.505593e-01,479440
velmag_tail_flyfemale_frameany,6.726752e+00,-5.349719e-01,210892
velmag_tail_flymale_frameany,7.592093e+00,-4.093465e-01,267136
veltoward_nose2ell_flyany_framebackup_nearfly,-5.460012e-02,3.241040e-01,1004
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.675264e-02,-1.276647e-01,12438
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.615076e-02,2.708091e-01,777
veltoward_nose2ell_flyany_framenearfly,1.318548e-02,-3.588293e-01,158650
veltoward_nose2ell_flyany_frametouch,2.909733e-02,-3.011799e-01,10333
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.692518e-03,-3.132663e-02,70970
veltoward_nose2ell_flyfemale_frametouch,1.520566e-02,-2.284780e-01,4415
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.819214e-01,-4.024746e-01,1060
veltoward_nose2ell_flymale_framenearfly,1.851924e-02,-1.806881e-01,87284
veltoward_nose2ell_flymale_frametouch,4.033955e-02,-2.531221e-01,5871
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.099922e-02,-1.221292e+00,479461
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.410015e-03,-1.328522e+00,1166
wing_angle_diff_flyany_framenearfly,3.417772e-02,-1.122438e+00,158658
wing_angle_diff_flyany_frametouch,2.506752e-02,-1.071528e+00,10333
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.504969e-01,6.002210e-01,33978
wing_angle_diff_flyfemale_frameany,3.517597e-02,-2.364618e+00,210901
wing_angle_diff_flyfemale_framenearfly,2.431985e-02,-2.078971e+00,70974
wing_angle_diff_flyfemale_frametouch,2.734892e-02,-2.948158e-01,4415
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.198403e-02,-3.886498e-01,267147
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.542243e-03,-1.350182e+00,1060
wing_angle_diff_flymale_framenearfly,4.199991e-02,-4.349433e-01,87287
wing_angle_diff_flymale_frametouch,2.723175e-02,-1.015163e+00,5871
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.162425e-01,-1.943277e+00,479461
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.097786e-01,-3.058775e+00,210901
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.208377e-01,-7.542765e-01,267147
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.934105e-02,9.804637e-01,479461
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.645941e-02,1.271289e+00,210901
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.077826e-02,5.758193e-01,267147
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.165817e-02,-1.098859e+00,479461
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.871656e-02,-2.383896e+00,210901
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.120577e-02,-8.004712e-02,267147
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.711505e-01,-2.206775e-01,479461
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.950976e-01,-1.035682e-01,33978
wing_areal_mm_flyfemale_frameany,9.623410e-01,7.455542e-01,210901
wing_areal_mm_flymale_frameany,8.005998e-01,-7.668723e-01,267147
wing_arear_mm_flyany_frameany,8.703840e-01,-3.561431e-01,479461
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.682157e-01,-1.769623e+00,33978
wing_arear_mm_flyfemale_frameany,9.578256e-01,5.366783e-01,210901
wing_arear_mm_flymale_frameany,8.027136e-01,-8.180666e-01,267147
wing_trough_angle_flyany_frameany,5.347490e-03,9.088815e-02,479461
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.101509e-03,-6.509035e-01,210901
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.815508e-03,5.267582e-01,267147
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.745728e+00,2.617019e+00,479461
y_mm_flyany_frameany,-4.999484e+00,-2.599663e+00,479461
yaw_flyany_framemove,-1.486579e-02,-1.284508e+00,279402
yaw_flyfemale_framemove,-3.221240e-02,-2.248787e+00,126754
yaw_flymale_framemove,-9.139553e-04,2.504620e-01,152391
