field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.358566e+00,-1.031561e+00,239578
velmag_ctr_flymale_frameany,9.326381e+00,1.616964e+00,239680
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.902791e+00,5.850257e-01,479360
velmag_flyfemale_frameany,5.551307e+00,-7.136412e-01,239578
velmag_flymale_frameany,8.253246e+00,1.675395e+00,239680
velmag_nose_flyany_frameany,8.301337e+00,4.348547e-01,479360
velmag_nose_flyfemale_frameany,6.806059e+00,-1.020052e+00,239578
velmag_nose_flymale_frameany,9.795525e+00,1.738703e+00,239680
velmag_tail_flyany_frameany,8.329253e+00,4.720254e-01,479360
velmag_tail_flyfemale_frameany,6.820839e+00,-9.985662e-01,239578
velmag_tail_flymale_frameany,9.836529e+00,1.783734e+00,239680
veltoward_nose2ell_flyany_framebackup_nearfly,-3.026519e+00,-5.483355e+00,210
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.730913e-01,-4.835289e+00,4952
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.059161e-01,-2.909452e+00,120240
veltoward_nose2ell_flyany_frametouch,-2.325421e-01,-5.766619e+00,2949
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.009748e-01,-3.585613e-02,57510
veltoward_nose2ell_flyfemale_frametouch,-5.618404e-01,-8.065510e+00,951
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.114480e-01,-1.640640e+00,62710
veltoward_nose2ell_flymale_frametouch,9.673209e-02,-3.623772e+00,1998
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.349633e-01,1.551729e+01,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.264427e-01,1.784153e+01,120246
wing_angle_diff_flyany_frametouch,1.954569e-01,1.031753e+01,2949
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,5.075418e-01,-2.124231e+00,405
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,2.828430e-01,2.051131e+01,239588
wing_angle_diff_flyfemale_framenearfly,2.658165e-01,2.516974e+01,57512
wing_angle_diff_flyfemale_frametouch,2.055157e-01,2.246334e+01,951
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.871027e-01,8.101917e+00,239690
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.871038e-01,9.882022e+00,62714
wing_angle_diff_flymale_frametouch,1.854465e-01,5.658625e+00,1998
wing_angle_diff_flymale_framewingflick,5.531764e-01,-2.077018e+00,224
wing_angle_imbalance_flyany_frameany,1.287175e-01,3.094796e-01,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.169923e-01,-3.386741e+00,405
wing_angle_imbalance_flyfemale_frameany,1.177382e-01,-1.807730e+00,239588
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.396994e-01,1.891709e+00,239690
wing_angle_imbalance_flymale_framewingflick,1.284547e-01,-2.635876e+00,224
wing_anglel_flyany_frameany,-1.283528e-01,-1.544835e+01,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.627136e-01,2.170675e+00,405
wing_anglel_flyfemale_frameany,-1.609459e-01,-1.889209e+01,239588
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.577463e-02,-7.935315e+00,239690
wing_anglel_flymale_framewingflick,-2.865809e-01,1.987464e+00,224
wing_angler_flyany_frameany,1.066106e-01,1.083930e+01,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.448282e-01,-2.016727e+00,405
wing_angler_flyfemale_frameany,1.218971e-01,1.255205e+01,239588
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.132812e-02,5.665936e+00,239690
wing_angler_flymale_framewingflick,2.665954e-01,-2.071597e+00,224
wing_areal_mm_flyany_frameany,8.304405e-01,-1.729998e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,9.464929e-01,2.344244e-01,239588
wing_areal_mm_flymale_frameany,7.144020e-01,-3.895069e+00,239690
wing_arear_mm_flyany_frameany,8.266142e-01,-1.925552e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.237952e-01,-4.287999e-01,239588
wing_arear_mm_flymale_frameany,7.294352e-01,-3.481242e+00,239690
wing_trough_angle_flyany_frameany,-1.331368e-02,-5.564662e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.993421e-02,-8.321229e-02,405
wing_trough_angle_flyfemale_frameany,-1.708481e-02,-4.966267e+00,239588
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.545111e-03,-3.220978e+00,239690
wing_trough_angle_flymale_framewingflick,-2.431905e-02,-6.873427e-01,224
x_mm_flyany_frameany,-6.583855e+00,-1.513381e+00,479380
y_mm_flyany_frameany,-3.125636e+00,-1.370744e+00,479380
yaw_flyany_framemove,-6.115003e-03,-1.822447e-01,222845
yaw_flyfemale_framemove,-1.405573e-02,-8.911654e-01,93182
yaw_flymale_framemove,1.669843e-03,6.517800e-01,129630
