field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,8.092942e+00,-1.685756e-01,270102
velmag_ctr_flyany_framenotnearfly_notnearwall,2.240181e+00,-1.988654e+00,158927
velmag_ctr_flyany_framepivotcenter,1.916907e+00,-1.577220e+00,393
velmag_ctr_flyany_framepivottail,1.179381e+01,2.445099e+00,11239
velmag_ctr_flyany_framerighting,1.705319e+01,1.239548e+00,469
velmag_ctr_flyany_framestop,7.561201e-01,2.652776e+00,289224
velmag_ctr_flyany_frametouch,5.654203e+00,5.254530e-02,8912
velmag_ctr_flyany_framewalk,1.782003e+01,9.993884e-01,109142
velmag_ctr_flyany_framewingextension,3.862925e+00,-9.132014e-01,2893
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.247680e-01,-1.059508e+00,98710
velmag_ctr_flyfemale_frameany,6.337835e+00,-6.259846e-01,239720
velmag_ctr_flymale_frameany,4.947005e+00,-3.378407e+00,239720
velmag_ctr_flymale_framechase,1.515478e+01,-2.654237e-01,5808
velmag_flyany_frameany,4.743035e+00,-2.158538e+00,479440
velmag_flyfemale_frameany,5.320847e+00,-6.306661e-01,239720
velmag_flymale_frameany,4.165224e+00,-3.276766e+00,239720
velmag_nose_flyany_frameany,6.038670e+00,-2.187697e+00,479440
velmag_nose_flyfemale_frameany,6.742295e+00,-6.588653e-01,239720
velmag_nose_flymale_frameany,5.335046e+00,-3.357428e+00,239720
velmag_tail_flyany_frameany,6.096204e+00,-2.105183e+00,479440
velmag_tail_flyfemale_frameany,6.828262e+00,-5.465410e-01,239720
velmag_tail_flymale_frameany,5.364145e+00,-3.310853e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,5.643861e-02,3.255795e-01,561
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.401327e-02,-1.077874e-01,4884
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.993850e-03,-1.383879e-01,133777
veltoward_nose2ell_flyany_frametouch,2.552171e-02,-1.718589e-02,8912
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.396926e-02,-9.153385e-02,66790
veltoward_nose2ell_flyfemale_frametouch,1.478171e-02,4.590130e-02,1814
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.858042e-01,1.171170e-02,5808
veltoward_nose2ell_flymale_framenearfly,2.995696e-02,1.270884e-03,66987
veltoward_nose2ell_flymale_frametouch,3.626170e-02,-3.208997e-02,7098
veltoward_nose2ell_flymale_framewingextension,4.468225e-02,-6.985345e-02,2881
wing_angle_diff_flyany_frameany,1.519169e-01,7.703066e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.204973e-02,2.955957e+00,5813
wing_angle_diff_flyany_framenearfly,1.234288e-01,7.358089e+00,133782
wing_angle_diff_flyany_frametouch,9.801902e-02,3.582923e+00,8912
wing_angle_diff_flyany_framewingextension,7.582479e-01,-4.272106e-01,2893
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.306502e-01,-7.455601e-01,98711
wing_angle_diff_flyfemale_frameany,8.592553e-02,2.102013e+00,239730
wing_angle_diff_flyfemale_framenearfly,6.653070e-02,2.436610e+00,66792
wing_angle_diff_flyfemale_frametouch,4.302543e-02,1.406920e+00,1814
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.179082e-01,9.681776e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.645967e-02,2.280302e+00,5808
wing_angle_diff_flymale_framenearfly,1.803269e-01,8.902439e+00,66990
wing_angle_diff_flymale_frametouch,1.530126e-01,4.020469e+00,7098
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.606730e-01,4.874333e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.181892e-01,-7.445787e-02,2893
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.343892e-01,4.975588e-01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.869568e-01,7.045671e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.277106e-02,-6.855938e+00,479460
wing_anglel_flyany_framewingextension,-3.227976e-01,1.741596e+00,2893
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.782958e-02,-1.475192e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.077126e-01,-8.926689e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.914580e-02,6.229461e+00,479460
wing_angler_flyany_framewingextension,4.354503e-01,1.462965e+00,2893
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.809596e-02,1.762571e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.101956e-01,7.317056e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.341578e-01,-4.884394e+00,479460
wing_areal_mm_flyany_framewingextension,8.316164e-01,-2.177781e+00,2893
wing_areal_mm_flyany_framewinggrooming,5.621005e-01,-1.905911e+00,98711
wing_areal_mm_flyfemale_frameany,7.466074e-01,-5.067968e+00,239730
wing_areal_mm_flymale_frameany,7.217081e-01,-3.780590e+00,239730
wing_arear_mm_flyany_frameany,7.378610e-01,-4.818561e+00,479460
wing_arear_mm_flyany_framewingextension,9.446423e-01,8.358330e-01,2893
wing_arear_mm_flyany_framewinggrooming,5.581777e-01,-2.438895e+00,98711
wing_arear_mm_flyfemale_frameany,7.567096e-01,-4.829822e+00,239730
wing_arear_mm_flymale_frameany,7.190124e-01,-3.966075e+00,239730
wing_trough_angle_flyany_frameany,2.149615e-03,-8.509612e-01,479460
wing_trough_angle_flyany_framewingextension,5.669336e-02,1.893529e+00,2893
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.980304e-03,1.014273e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.189269e-04,-1.239112e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.405094e+01,3.749251e+00,479460
y_mm_flyany_frameany,-1.004898e+01,-4.861032e+00,479460
yaw_flyany_framemove,-1.332632e-02,-1.030123e+00,190236
yaw_flyfemale_framemove,-3.128121e-02,-2.315792e+00,111635
yaw_flymale_framemove,4.628566e-03,9.418377e-01,78601
