field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.877875e+00,-1.356307e+00,259534
velmag_ctr_flymale_framechase,1.203564e+01,-2.125825e+00,792
velmag_flyany_frameany,5.776655e+00,-1.053670e+00,479440
velmag_flyfemale_frameany,5.779950e+00,-3.872616e-01,219365
velmag_flymale_frameany,5.778716e+00,-1.516829e+00,259534
velmag_nose_flyany_frameany,7.581074e+00,-5.320120e-01,479440
velmag_nose_flyfemale_frameany,7.933664e+00,4.358887e-01,219365
velmag_nose_flymale_frameany,7.285813e+00,-1.309872e+00,259534
velmag_tail_flyany_frameany,7.544413e+00,-5.793981e-01,479440
velmag_tail_flyfemale_frameany,7.893532e+00,3.841689e-01,219365
velmag_tail_flymale_frameany,7.252445e+00,-1.345835e+00,259534
veltoward_nose2ell_flyany_framebackup_nearfly,-1.235053e+00,5.494839e-01,2530
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.022497e-01,-3.012456e+00,23386
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.099094e+00,-3.578113e+00,1270
veltoward_nose2ell_flyany_framenearfly,4.167352e-01,-1.023709e-01,244401
veltoward_nose2ell_flyany_frametouch,2.766850e-01,-3.168669e+00,22785
veltoward_nose2ell_flyfemale_framechase,8.682566e+00,2.103006e-01,409
veltoward_nose2ell_flyfemale_framenearfly,4.179379e-01,1.364458e+00,114769
veltoward_nose2ell_flyfemale_frametouch,4.786096e-02,-2.996274e+00,11573
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.060178e+01,-1.472787e+00,792
veltoward_nose2ell_flymale_framenearfly,4.171408e-01,-1.226533e+00,129348
veltoward_nose2ell_flymale_frametouch,4.692398e-01,-2.554876e+00,11201
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.717211e-02,-3.706972e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.853309e-03,-1.125280e+00,1201
wing_angle_diff_flyany_framenearfly,1.885871e-02,-2.157286e+00,244408
wing_angle_diff_flyany_frametouch,2.347556e-02,-1.129201e+00,22785
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,2.104606e-02,-3.381121e+00,219374
wing_angle_diff_flyfemale_framenearfly,2.403455e-02,-1.903116e+00,114772
wing_angle_diff_flyfemale_frametouch,2.957961e-02,-3.565844e-01,11573
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.377866e-02,-2.932965e+00,259545
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.648075e-03,-1.209717e+00,792
wing_angle_diff_flymale_framenearfly,1.437473e-02,-1.806769e+00,129352
wing_angle_diff_flymale_frametouch,1.821686e-02,-1.205242e+00,11201
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.244869e-01,-3.148672e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.204191e-01,-1.425882e+00,219374
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.279042e-01,5.673349e-01,259545
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.859433e-03,2.844671e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.686179e-03,1.998095e+00,219374
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.161571e-03,2.502131e+00,259545
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.331267e-02,-3.472442e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.135988e-02,-3.222378e+00,219374
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.494023e-02,-2.415161e+00,259545
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.375503e-01,-4.669719e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,7.896391e-01,-3.883752e+00,219374
wing_areal_mm_flymale_frameany,6.936095e-01,-4.571067e+00,259545
wing_arear_mm_flyany_frameany,7.407742e-01,-4.616440e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,7.881282e-01,-3.970692e+00,219374
wing_arear_mm_flymale_frameany,7.008609e-01,-4.402561e+00,259545
wing_trough_angle_flyany_frameany,3.083115e-03,-5.694742e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.570705e-04,-7.847422e-01,219374
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.196996e-03,-1.777368e-01,259545
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.523945e+01,-3.773340e+00,479460
y_mm_flyany_frameany,-7.334701e+00,-3.359122e+00,479460
yaw_flyany_framemove,1.443071e-02,2.125822e+00,367631
yaw_flyfemale_framemove,1.608677e-02,1.398336e+00,182688
yaw_flymale_framemove,1.232070e-02,1.464870e+00,184526
