field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,9.900742e+00,-5.409820e+00,20666
velmag_ctr_flyany_framecrabwalkextreme,5.751995e+00,-4.396677e+00,875
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.044425e+00,-5.989837e+00,328940
velmag_ctr_flyany_framenearfly,5.266528e+00,-4.382637e+00,194357
velmag_ctr_flyany_framenearwall,5.852046e+00,-5.055614e+00,317032
velmag_ctr_flyany_framenotnearfly_notnearwall,6.287151e+00,-4.080020e-01,122951
velmag_ctr_flyany_framepivotcenter,2.836027e+00,-5.534922e-01,251
velmag_ctr_flyany_framepivottail,9.053866e+00,-9.038476e-01,3679
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.163934e-01,2.660636e+00,150500
velmag_ctr_flyany_frametouch,4.687539e+00,-2.450423e+00,18552
velmag_ctr_flyany_framewalk,1.190514e+01,-5.508786e+00,151732
velmag_ctr_flyany_framewingextension,8.657947e+00,3.928451e+00,1581
velmag_ctr_flyany_framewingflick,8.910968e+00,-3.957192e+00,562
velmag_ctr_flyany_framewinggrooming,1.419474e+00,1.737848e+01,9302
velmag_ctr_flyfemale_frameany,4.687055e+00,-5.205511e+00,232880
velmag_ctr_flymale_frameany,6.971511e+00,-2.965532e+00,246560
velmag_ctr_flymale_framechase,1.214400e+01,-2.672542e+00,3998
velmag_flyany_frameany,5.037095e+00,-4.203333e+00,479440
velmag_flyfemale_frameany,3.913436e+00,-5.121250e+00,232880
velmag_flymale_frameany,6.098409e+00,-2.881997e+00,246560
velmag_nose_flyany_frameany,6.120849e+00,-4.436577e+00,479440
velmag_nose_flyfemale_frameany,4.976234e+00,-5.303366e+00,232880
velmag_nose_flymale_frameany,7.201957e+00,-3.101812e+00,246560
velmag_tail_flyany_frameany,6.127943e+00,-4.431531e+00,479440
velmag_tail_flyfemale_frameany,4.996607e+00,-5.284213e+00,232880
velmag_tail_flymale_frameany,7.196509e+00,-3.108475e+00,246560
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.197036e-02,-2.919816e-01,8705
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.235324e-02,-1.214196e-02,507
veltoward_nose2ell_flyany_framenearfly,1.090817e-02,-1.845175e-01,194357
veltoward_nose2ell_flyany_frametouch,4.800868e-02,1.952495e-02,18552
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.593881e-02,-7.190878e-02,91445
veltoward_nose2ell_flyfemale_frametouch,6.100009e-04,-1.839840e-01,5698
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.768822e-01,-1.401600e-01,3998
veltoward_nose2ell_flymale_framenearfly,3.601788e-02,-4.257458e-02,102912
veltoward_nose2ell_flymale_frametouch,9.299465e-02,8.656916e-02,12854
veltoward_nose2ell_flymale_framewingextension,2.289701e-01,1.419833e-01,1574
wing_angle_diff_flyany_frameany,5.283707e-01,4.186751e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.433082e-01,3.392499e+01,4130
wing_angle_diff_flyany_framenearfly,5.196978e-01,4.647026e+01,194366
wing_angle_diff_flyany_frametouch,5.300273e-01,3.258273e+01,18552
wing_angle_diff_flyany_framewingextension,7.289725e-01,-1.185309e+00,1581
wing_angle_diff_flyany_framewingflick,6.109648e-01,-1.416325e+00,562
wing_angle_diff_flyany_framewinggrooming,3.824794e-01,-2.197924e+00,9302
wing_angle_diff_flyfemale_frameany,5.992230e-01,4.970988e+01,232890
wing_angle_diff_flyfemale_framenearfly,5.877082e-01,6.187237e+01,91449
wing_angle_diff_flyfemale_frametouch,5.989784e-01,7.422080e+01,5698
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.614494e-01,2.598160e+01,246570
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.439261e-01,2.346321e+01,3998
wing_angle_diff_flymale_framenearfly,4.558125e-01,2.819134e+01,102917
wing_angle_diff_flymale_frametouch,4.656532e-01,1.695106e+01,12854
wing_angle_diff_flymale_framewingflick,6.658877e-01,-1.243713e+00,547
wing_angle_imbalance_flyany_frameany,1.522786e-01,1.961237e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.883172e-01,-3.052596e+00,1581
wing_angle_imbalance_flyany_framewingflick,1.454179e-01,-2.008418e+00,562
wing_angle_imbalance_flyfemale_frameany,1.440783e-01,-1.371937e-01,232890
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.600239e-01,3.017140e+00,246570
wing_angle_imbalance_flymale_framewingflick,1.610257e-01,-1.169106e+00,547
wing_anglel_flyany_frameany,-2.557573e-01,-3.452374e+01,479460
wing_anglel_flyany_framewingextension,-3.716644e-01,1.344976e+00,1581
wing_anglel_flyany_framewingflick,-3.173527e-01,1.403663e+00,562
wing_anglel_flyfemale_frameany,-2.872877e-01,-3.665437e+01,232890
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.259763e-01,-2.221677e+01,246570
wing_anglel_flymale_framewingflick,-3.399960e-01,1.219791e+00,547
wing_angler_flyany_frameany,2.726134e-01,3.671810e+01,479460
wing_angler_flyany_framewingextension,3.573081e-01,6.137108e-01,1581
wing_angler_flyany_framewingflick,2.936121e-01,-1.384899e+00,562
wing_angler_flyfemale_frameany,3.119353e-01,3.985565e+01,232890
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.354731e-01,2.134385e+01,246570
wing_angler_flymale_framewingflick,3.258916e-01,-1.210474e+00,547
wing_areal_mm_flyany_frameany,9.256500e-01,1.409415e-01,479460
wing_areal_mm_flyany_framewingextension,9.363701e-01,-1.120522e+00,1581
wing_areal_mm_flyany_framewinggrooming,5.572537e-01,-3.558787e+00,9302
wing_areal_mm_flyfemale_frameany,9.798655e-01,2.039818e-01,232890
wing_areal_mm_flymale_frameany,8.744423e-01,2.593810e-02,246570
wing_arear_mm_flyany_frameany,9.517220e-01,8.130340e-01,479460
wing_arear_mm_flyany_framewingextension,9.421077e-01,1.069709e+00,1581
wing_arear_mm_flyany_framewinggrooming,6.613813e-01,9.433098e-01,9302
wing_arear_mm_flyfemale_frameany,1.008658e+00,8.227806e-01,232890
wing_arear_mm_flymale_frameany,8.979450e-01,6.496923e-01,246570
wing_trough_angle_flyany_frameany,4.944149e-03,4.139127e-02,479460
wing_trough_angle_flyany_framewingextension,-6.992540e-03,1.017095e+00,1581
wing_trough_angle_flyany_framewingflick,-3.037287e-02,-7.170560e-01,562
wing_trough_angle_flyfemale_frameany,9.553106e-03,1.215451e+00,232890
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.909030e-04,-9.475606e-01,246570
wing_trough_angle_flymale_framewingflick,-2.745515e-02,-8.849377e-01,547
x_mm_flyany_frameany,1.532295e+01,4.221833e+00,479460
y_mm_flyany_frameany,-2.422062e+00,-5.580440e-01,479460
yaw_flyany_framemove,-2.847794e-02,-2.963197e+00,328960
yaw_flyfemale_framemove,-3.039615e-02,-2.271575e+00,132201
yaw_flymale_framemove,-2.670095e-02,-1.759788e+00,196759
