field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,2.634975e+00,-6.050161e+00,242826
velmag_tail_flymale_frameany,2.892503e+00,-6.455140e+00,234947
veltoward_nose2ell_flyany_framebackup_nearfly,-3.535378e-02,2.144605e-02,564
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.886548e-02,5.648248e-02,4471
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.741482e-03,-9.430469e-02,203261
veltoward_nose2ell_flyany_frametouch,1.586532e-02,-6.818969e-02,12401
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.611928e-03,5.956727e-02,125972
veltoward_nose2ell_flyfemale_frametouch,1.419071e-02,6.384212e-02,8477
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.746847e-03,-1.072387e-01,76698
veltoward_nose2ell_flymale_frametouch,1.889205e-02,-9.115526e-02,3831
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.999833e-01,3.848061e+01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.574298e-01,3.951218e+01,203269
wing_angle_diff_flyany_frametouch,4.318729e-01,2.567567e+01,12401
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.485268e-01,9.571934e+00,53245
wing_angle_diff_flyfemale_frameany,2.675713e-01,1.876961e+01,242835
wing_angle_diff_flyfemale_framenearfly,2.550378e-01,2.358189e+01,125976
wing_angle_diff_flyfemale_frametouch,2.094986e-01,2.295853e+01,8570
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.391254e-01,4.287795e+01,234958
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.598114e-01,4.129075e+01,76702
wing_angle_diff_flymale_frametouch,6.647808e-01,2.488216e+01,3831
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.784049e-01,7.677548e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.517693e-01,3.167164e+00,242835
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.057116e-01,9.273457e+00,234958
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.510557e-01,-3.320138e+01,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.319788e-01,-1.476539e+01,242835
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.735931e-01,-3.754658e+01,234958
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.489276e-01,3.221269e+01,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.355925e-01,1.409268e+01,242835
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.655324e-01,3.435780e+01,234958
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.009673e+00,3.634811e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.703450e-01,3.259001e+00,53245
wing_areal_mm_flyfemale_frameany,1.124820e+00,4.824580e+00,242835
wing_areal_mm_flymale_frameany,8.929051e-01,1.413638e+00,234958
wing_arear_mm_flyany_frameany,1.029139e+00,4.069288e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.682550e-01,2.643565e+00,53245
wing_arear_mm_flyfemale_frameany,1.135388e+00,4.946682e+00,242835
wing_arear_mm_flymale_frameany,9.217751e-01,2.199125e+00,234958
wing_trough_angle_flyany_frameany,-3.382969e-03,-2.706190e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.600525e-04,-9.015547e-01,242835
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.852185e-03,-2.928178e+00,234958
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.033854e+01,-5.188457e+00,479340
y_mm_flyany_frameany,1.441735e+01,6.472536e+00,479340
yaw_flyany_framemove,-8.556371e-03,-6.880093e-01,139591
yaw_flyfemale_framemove,1.477813e-03,2.314154e-01,71722
yaw_flymale_framemove,-2.034502e-02,-1.291826e+00,67395
