field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.844029e+00,3.638825e+00,10197
velmag_ctr_flyany_framewalk,1.606750e+01,-4.444536e-01,189520
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.168380e-01,2.037641e+00,22175
velmag_ctr_flyfemale_frameany,9.338204e+00,3.247389e+00,225789
velmag_ctr_flymale_frameany,9.569274e+00,2.413900e+00,251529
velmag_ctr_flymale_framechase,1.549711e+01,2.863149e-01,640
velmag_flyany_frameany,8.052885e+00,2.727392e+00,479420
velmag_flyfemale_frameany,7.943571e+00,3.076779e+00,225789
velmag_flymale_frameany,8.198451e+00,2.090168e+00,251529
velmag_nose_flyany_frameany,9.916357e+00,3.086343e+00,479420
velmag_nose_flyfemale_frameany,9.857812e+00,3.306785e+00,225789
velmag_nose_flymale_frameany,1.001805e+01,2.513811e+00,251529
velmag_tail_flyany_frameany,9.875820e+00,3.028287e+00,479420
velmag_tail_flyfemale_frameany,9.812191e+00,3.243288e+00,225789
velmag_tail_flymale_frameany,9.982293e+00,2.466575e+00,251529
veltoward_nose2ell_flyany_framebackup_nearfly,-5.069008e-02,-3.121222e-02,3833
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.755802e-02,4.196183e-02,12971
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.665083e-02,2.605579e-02,833
veltoward_nose2ell_flyany_framenearfly,2.015998e-02,9.137886e-02,168267
veltoward_nose2ell_flyany_frametouch,2.690902e-02,-2.543711e-03,10197
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.586799e-03,1.682494e-02,81002
veltoward_nose2ell_flyfemale_frametouch,2.966531e-03,-6.634763e-02,4345
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.699815e-01,1.014162e-02,640
veltoward_nose2ell_flymale_framenearfly,3.348331e-02,3.224018e-02,86420
veltoward_nose2ell_flymale_frametouch,4.542165e-02,7.960094e-03,5799
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.308951e-02,-9.656731e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.304533e-02,7.853269e-01,704
wing_angle_diff_flyany_framenearfly,3.130345e-02,-1.294925e+00,168272
wing_angle_diff_flyany_frametouch,2.932124e-02,-7.443328e-01,10197
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.331378e-01,-1.199536e-01,22176
wing_angle_diff_flyfemale_frameany,5.005179e-02,-9.192749e-01,225798
wing_angle_diff_flyfemale_framenearfly,3.499351e-02,-7.302286e-01,81003
wing_angle_diff_flyfemale_frametouch,3.030827e-02,3.167244e-02,4354
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.456982e-02,-8.176041e-01,251540
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.300881e-02,-7.196368e-01,640
wing_angle_diff_flymale_framenearfly,2.707217e-02,-1.380485e+00,86424
wing_angle_diff_flymale_frametouch,2.711516e-02,-9.416164e-01,5799
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.209024e-01,-1.166434e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.272443e-01,-4.438591e-01,225798
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.150049e-01,-1.370188e+00,251540
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.647475e-02,-1.777567e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.076709e-02,-8.080538e-01,225798
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.201716e-02,3.596796e-01,251540
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.661476e-02,-1.863761e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.928470e-02,-2.272417e+00,225798
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.255265e-02,-1.005175e+00,251540
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.381251e-01,1.884919e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.982183e-01,1.352899e-01,22176
wing_areal_mm_flyfemale_frameany,1.007978e+00,1.950721e+00,225798
wing_areal_mm_flymale_frameany,8.766249e-01,1.676844e+00,251540
wing_arear_mm_flyany_frameany,9.433539e-01,1.915065e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.081562e-01,1.608461e-01,22176
wing_arear_mm_flyfemale_frameany,1.013002e+00,1.984117e+00,225798
wing_arear_mm_flymale_frameany,8.820773e-01,1.706702e+00,251540
wing_trough_angle_flyany_frameany,-2.097892e-03,-2.226128e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.281361e-03,-2.948052e+00,225798
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.435496e-03,-5.862405e-01,251540
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.282503e+01,3.621980e+00,479440
y_mm_flyany_frameany,2.442994e+00,1.074180e+00,479440
yaw_flyany_framemove,9.396243e-03,1.512359e+00,346101
yaw_flyfemale_framemove,-2.337455e-03,-1.505374e-02,167568
yaw_flymale_framemove,2.033786e-02,1.997510e+00,177879
