field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.463613e+00,2.781544e+00,8475
velmag_ctr_flyany_framewalk,1.602860e+01,-4.036252e-01,204187
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.807264e-01,-1.827765e+00,42159
velmag_ctr_flyfemale_frameany,9.150935e+00,3.157900e+00,235550
velmag_ctr_flymale_frameany,8.988060e+00,1.786292e+00,243468
velmag_ctr_flymale_framechase,1.661632e+01,1.209076e+00,265
velmag_flyany_frameany,7.801774e+00,2.471758e+00,479400
velmag_flyfemale_frameany,7.748254e+00,2.936340e+00,235550
velmag_flymale_frameany,7.848558e+00,1.710774e+00,243468
velmag_nose_flyany_frameany,9.567240e+00,2.755392e+00,479400
velmag_nose_flyfemale_frameany,9.743216e+00,3.331966e+00,235550
velmag_nose_flymale_frameany,9.390944e+00,1.841248e+00,243468
velmag_tail_flyany_frameany,9.576251e+00,2.758564e+00,479400
velmag_tail_flyfemale_frameany,9.760802e+00,3.344846e+00,235550
velmag_tail_flymale_frameany,9.391845e+00,1.834791e+00,243468
veltoward_nose2ell_flyany_framebackup_nearfly,-3.968440e-02,-2.975484e-03,850
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.572164e-02,1.172979e-01,15471
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.019053e-02,7.317361e-02,603
veltoward_nose2ell_flyany_framenearfly,1.898488e-02,7.081896e-02,138335
veltoward_nose2ell_flyany_frametouch,2.814920e-02,1.732681e-03,8475
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.402328e-02,7.980158e-02,68630
veltoward_nose2ell_flyfemale_frametouch,1.745040e-02,8.656369e-02,3622
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.891220e-01,2.145421e-02,265
veltoward_nose2ell_flymale_framenearfly,2.396537e-02,-2.678761e-02,69537
veltoward_nose2ell_flymale_frametouch,3.865859e-02,-2.474422e-02,4845
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.208582e-02,9.103289e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.888819e-03,-1.420124e+00,349
wing_angle_diff_flyany_framenearfly,3.165977e-02,-1.485655e+00,138347
wing_angle_diff_flyany_frametouch,2.730025e-02,-1.132207e+00,8475
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.613330e-01,7.449870e-01,42159
wing_angle_diff_flyfemale_frameany,5.805675e-02,-2.196564e-01,235560
wing_angle_diff_flyfemale_framenearfly,2.516657e-02,-2.211528e+00,68636
wing_angle_diff_flyfemale_frametouch,2.472911e-02,-9.455337e-01,3622
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.575721e-02,1.472217e+00,243478
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.729164e-03,-1.496240e+00,265
wing_angle_diff_flymale_framenearfly,3.799433e-02,-7.235200e-01,69543
wing_angle_diff_flymale_frametouch,2.970407e-02,-1.059475e+00,4845
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.278548e-01,3.948291e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.221871e-01,-9.190748e-01,235560
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.333340e-01,1.307769e+00,243478
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.297396e-02,2.147388e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.118374e-02,1.904561e+00,235560
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.443292e-02,-1.152161e+00,243478
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.911186e-02,1.806189e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.687301e-02,1.624508e+00,235560
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.132429e-02,1.314284e+00,243478
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.018096e-01,3.434926e-02,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.226847e-01,1.113536e+00,42159
wing_areal_mm_flyfemale_frameany,1.046603e+00,2.454582e+00,235560
wing_areal_mm_flymale_frameany,7.615519e-01,-2.866739e+00,243478
wing_arear_mm_flyany_frameany,9.083524e-01,1.238777e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.597557e-01,2.402655e+00,42159
wing_arear_mm_flyfemale_frameany,1.052515e+00,2.498662e+00,235560
wing_arear_mm_flymale_frameany,7.687331e-01,-2.727510e+00,243478
wing_trough_angle_flyany_frameany,1.103506e-02,1.786924e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.677176e-02,2.986505e+00,235560
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.477063e-03,-1.326575e-01,243478
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.935362e-01,-1.763531e-01,479420
y_mm_flyany_frameany,2.374656e+00,1.037169e+00,479420
yaw_flyany_framemove,-3.080442e-02,-3.061523e+00,328811
yaw_flyfemale_framemove,-3.136586e-02,-2.321162e+00,165813
yaw_flymale_framemove,-3.088284e-02,-1.881950e+00,162640
