field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.117313e+00,1.334700e+00,240271
phi_flyany_frameany,6.812682e-03,5.448567e-01,479440
phisideways_flyany_framemove,4.487494e-01,1.544295e+00,307692
phisideways_flyfemale_framemove,4.346090e-01,5.871332e-01,158552
phisideways_flymale_framemove,4.626471e-01,1.843838e+00,148939
theta_mm_flyany_frameany,-1.570263e-02,-8.715880e-01,479440
velmag_ctr_flyany_frameany,7.714436e+00,-1.163553e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,4.727991e+00,1.245692e+00,312
velmag_ctr_flyany_framebackup,7.647320e+00,-1.174689e+00,3006
velmag_ctr_flyany_framebodyturn,9.825158e+00,-1.585706e+00,4213
velmag_ctr_flyany_framecrabwalkall,1.315136e+01,-1.368478e+00,54961
velmag_ctr_flyany_framecrabwalkextreme,7.395246e+00,-9.357630e-01,1675
velmag_ctr_flyany_framejump,5.097119e+01,3.887159e-01,943
velmag_ctr_flyany_framemove,1.164397e+01,-1.799265e+00,307672
velmag_ctr_flyany_framenearfly,7.013568e+00,-5.076838e-01,197376
velmag_ctr_flyany_framenearwall,8.256520e+00,-6.492125e-01,410536
velmag_ctr_flyany_framenotnearfly_notnearwall,4.763473e+00,-3.092385e-02,59773
velmag_ctr_flyany_framepivotcenter,2.618328e+00,-5.308429e-03,241
velmag_ctr_flyany_framepivottail,8.865258e+00,-1.482625e+00,11696
velmag_ctr_flyany_framerighting,1.698974e+01,9.174460e-01,2101
velmag_ctr_flyany_framestop,6.882992e-01,1.128641e-01,171748
velmag_ctr_flyany_frametouch,5.203647e+00,-1.097892e+00,15837
velmag_ctr_flyany_framewalk,1.552513e+01,-1.856497e+00,160907
velmag_ctr_flyany_framewingextension,7.920691e+00,2.648349e+00,2447
velmag_ctr_flyany_framewingflick,1.310212e+01,-1.897423e+00,835
velmag_ctr_flyany_framewinggrooming,8.276153e-01,-1.320039e+00,24537
velmag_ctr_flyfemale_frameany,7.951609e+00,5.774237e-01,238445
velmag_ctr_flymale_frameany,7.490289e+00,-7.356352e-01,240260
velmag_ctr_flymale_framechase,1.229402e+01,-2.394046e+00,4390
velmag_flyany_frameany,6.589306e+00,-2.276013e-01,479420
velmag_flyfemale_frameany,6.765115e+00,4.817599e-01,238445
velmag_flymale_frameany,6.425356e+00,-8.300357e-01,240260
velmag_nose_flyany_frameany,8.126674e+00,-1.026672e-01,479420
velmag_nose_flyfemale_frameany,8.361056e+00,5.424704e-01,238445
velmag_nose_flymale_frameany,7.905440e+00,-6.859665e-01,240260
velmag_tail_flyany_frameany,8.136624e+00,-8.636038e-02,479420
velmag_tail_flyfemale_frameany,8.406432e+00,5.985696e-01,238445
velmag_tail_flymale_frameany,7.879506e+00,-7.090072e-01,240260
veltoward_nose2ell_flyany_framebackup_nearfly,-2.157383e+00,-2.107279e+00,2068
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.750031e-01,1.198931e+00,18642
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.240515e+00,-7.959797e-02,949
veltoward_nose2ell_flyany_framenearfly,4.820494e-01,7.588936e-01,197376
veltoward_nose2ell_flyany_frametouch,6.016664e-01,-1.956915e+00,15837
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.988391e-01,1.022930e+00,97272
veltoward_nose2ell_flyfemale_frametouch,2.768294e-01,-1.308375e+00,5846
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.163975e+01,-1.200294e+00,4390
veltoward_nose2ell_flymale_framenearfly,7.585798e-01,-4.415681e-01,99621
veltoward_nose2ell_flymale_frametouch,9.130625e-01,-1.674849e+00,9941
veltoward_nose2ell_flymale_framewingextension,6.402734e+00,2.900596e+00,2435
wing_angle_diff_flyany_frameany,7.223449e-02,-1.190807e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,3.845848e-01,-7.312635e-01,312
wing_angle_diff_flyany_framechase,1.303963e-01,6.005598e+00,4548
wing_angle_diff_flyany_framenearfly,6.182921e-02,7.944397e-01,197382
wing_angle_diff_flyany_frametouch,7.220910e-02,1.001573e+00,15837
wing_angle_diff_flyany_framewingextension,8.027411e-01,6.522823e-02,2447
wing_angle_diff_flyany_framewingflick,8.693583e-01,3.523170e-01,835
wing_angle_diff_flyany_framewinggrooming,4.647731e-01,4.348475e-01,24539
wing_angle_diff_flyfemale_frameany,6.618380e-02,-8.975054e-02,238454
wing_angle_diff_flyfemale_framenearfly,5.614299e-02,9.558996e-01,97273
wing_angle_diff_flyfemale_frametouch,4.023373e-02,5.968973e-01,5846
wing_angle_diff_flyfemale_framewingflick,9.007301e-01,NaN,697
wing_angle_diff_flymale_frameany,7.747806e-02,-1.277154e-01,240271
wing_angle_diff_flymale_frameattemptedcopulation,3.845848e-01,-8.220356e-01,312
wing_angle_diff_flymale_framechase,2.000617e-01,6.681025e+00,4390
wing_angle_diff_flymale_framenearfly,6.642530e-02,5.014228e-01,99626
wing_angle_diff_flymale_frametouch,1.037069e-01,1.111351e+00,9941
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.437948e-01,1.354546e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.202519e-01,-2.527505e+00,2447
wing_angle_imbalance_flyany_framewingflick,2.039964e-01,8.319853e-01,835
wing_angle_imbalance_flyfemale_frameany,1.545674e-01,2.459243e+00,238454
wing_angle_imbalance_flyfemale_framewingflick,2.064879e-01,NaN,697
wing_angle_imbalance_flymale_frameany,1.330524e-01,1.362223e-01,240271
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.522021e-02,6.602656e-01,479440
wing_anglel_flyany_framewingextension,-3.059120e-01,2.336171e+00,2447
wing_anglel_flyany_framewingflick,-4.434943e-01,-3.670840e-01,835
wing_anglel_flyfemale_frameany,-1.018431e-02,2.491292e+00,238454
wing_anglel_flyfemale_framewingflick,-4.347899e-01,NaN,697
wing_anglel_flymale_frameany,-3.976728e-02,-9.472732e-01,240271
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.701428e-02,4.823429e-01,479440
wing_angler_flyany_framewingextension,4.968291e-01,2.347519e+00,2447
wing_angler_flyany_framewingflick,4.258640e-01,3.279693e-01,835
wing_angler_flyfemale_frameany,5.599948e-02,2.433908e+00,238454
wing_angler_flyfemale_framewingflick,4.659402e-01,NaN,697
wing_angler_flymale_frameany,3.771078e-02,-1.142924e+00,240271
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.939050e-01,3.573211e+00,479440
wing_areal_mm_flyany_framewingextension,8.976263e-01,-1.520053e+00,2447
wing_areal_mm_flyany_framewinggrooming,6.179446e-01,8.017904e-01,24539
wing_areal_mm_flyfemale_frameany,1.038937e+00,2.935084e+00,238454
wing_areal_mm_flymale_frameany,9.496615e-01,3.695484e+00,240271
wing_arear_mm_flyany_frameany,1.009512e+00,3.918268e+00,479440
wing_arear_mm_flyany_framewingextension,1.029485e+00,2.067514e+00,2447
wing_arear_mm_flyany_framewinggrooming,6.352708e-01,1.341464e+00,24539
wing_arear_mm_flyfemale_frameany,1.071812e+00,3.686184e+00,238454
wing_arear_mm_flymale_frameany,9.482862e-01,3.506037e+00,240271
wing_trough_angle_flyany_frameany,8.046846e-03,7.162503e-01,479440
wing_trough_angle_flyany_framewingextension,9.569332e-02,2.793492e+00,2447
wing_trough_angle_flyany_framewingflick,-1.917880e-02,-3.734346e-02,835
wing_trough_angle_flyfemale_frameany,1.890164e-02,3.448596e+00,238454
wing_trough_angle_flyfemale_framewingflick,5.920562e-03,NaN,697
wing_trough_angle_flymale_frameany,-2.762622e-03,-2.019437e+00,240271
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.197453e+00,1.685500e+00,479440
y_mm_flyany_frameany,-9.539129e+00,-4.376459e+00,479440
yaw_flyany_framemove,1.340033e-02,1.921639e+00,307692
yaw_flyfemale_framemove,-2.920871e-02,-1.993293e+00,158552
yaw_flymale_framemove,5.425512e-02,4.468689e+00,148939
