field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.173286e+00,-1.365797e+00,4460
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.326548e-01,-6.739715e+00,350014
velmag_ctr_flyany_frametouch,2.617758e+00,-8.154761e+00,14915
velmag_ctr_flyany_framewalk,1.437758e+01,-2.398651e+00,67030
velmag_ctr_flyany_framewingextension,6.288098e+00,1.471143e+00,249
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.485183e-01,-6.546899e+00,1625
velmag_ctr_flyfemale_frameany,3.315479e+00,-4.666120e+00,239700
velmag_ctr_flymale_frameany,2.594782e+00,-6.161517e+00,239700
velmag_ctr_flymale_framechase,1.471872e+01,-4.954920e-01,1991
velmag_flyany_frameany,2.425988e+00,-5.531257e+00,479400
velmag_flyfemale_frameany,2.763775e+00,-4.356250e+00,239700
velmag_flymale_frameany,2.088201e+00,-5.890462e+00,239700
velmag_nose_flyany_frameany,3.250061e+00,-5.935468e+00,479400
velmag_nose_flyfemale_frameany,3.605886e+00,-4.799903e+00,239700
velmag_nose_flymale_frameany,2.894236e+00,-6.246227e+00,239700
velmag_tail_flyany_frameany,3.267648e+00,-5.899249e+00,479400
velmag_tail_flyfemale_frameany,3.628929e+00,-4.761645e+00,239700
velmag_tail_flymale_frameany,2.906367e+00,-6.212350e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.067396e-03,-4.484947e-02,5182
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.864967e-03,-9.914747e-02,359408
veltoward_nose2ell_flyany_frametouch,2.114748e-02,-3.791400e-02,14915
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.055895e-03,4.581411e-03,174881
veltoward_nose2ell_flyfemale_frametouch,1.890605e-02,7.095566e-02,6007
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.698486e-01,6.199858e-03,1991
veltoward_nose2ell_flymale_framenearfly,1.278583e-02,-6.078596e-02,184527
veltoward_nose2ell_flymale_frametouch,2.338892e-02,-6.415514e-02,8908
veltoward_nose2ell_flymale_framewingextension,1.772087e-01,7.202187e-02,249
wing_angle_diff_flyany_frameany,3.902196e-03,-5.314941e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.070116e-02,3.480097e-01,2056
wing_angle_diff_flyany_framenearfly,4.311453e-03,-4.022515e+00,359426
wing_angle_diff_flyany_frametouch,1.361212e-02,-1.985873e+00,14915
wing_angle_diff_flyany_framewingextension,7.979256e-01,2.670720e-01,249
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.213366e-01,-1.053832e+01,1625
wing_angle_diff_flyfemale_frameany,2.751002e-03,-5.328167e+00,239710
wing_angle_diff_flyfemale_framenearfly,3.267748e-03,-4.414068e+00,174891
wing_angle_diff_flyfemale_frametouch,9.731230e-03,-2.737965e+00,6007
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.053391e-03,-3.918383e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.643839e-02,-8.340378e-01,1991
wing_angle_diff_flymale_framenearfly,5.355159e-03,-2.940026e+00,184535
wing_angle_diff_flymale_frametouch,1.749301e-02,-1.529527e+00,8908
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.649922e-02,-7.687678e+00,479420
wing_angle_imbalance_flyany_framewingextension,6.710627e-01,7.022267e-01,249
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.344676e-02,-6.726082e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,6.955169e-02,-6.382401e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.609207e-02,6.170483e+00,479420
wing_anglel_flyany_framewingextension,-4.271897e-01,3.862888e-01,249
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.430484e-02,6.918288e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.879301e-03,3.625795e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.999427e-02,-2.794851e+00,479420
wing_angler_flyany_framewingextension,3.707359e-01,5.427921e-01,249
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.705584e-02,-1.182913e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.293269e-02,-2.948559e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.915092e-01,3.134704e-01,479420
wing_areal_mm_flyany_framewingextension,8.871354e-01,-1.419434e+00,249
wing_areal_mm_flyany_framewinggrooming,5.649325e-01,-1.603228e+00,1625
wing_areal_mm_flyfemale_frameany,9.224510e-01,-2.987073e-01,239710
wing_areal_mm_flymale_frameany,8.605674e-01,9.880651e-01,239710
wing_arear_mm_flyany_frameany,8.926198e-01,2.510720e-01,479420
wing_arear_mm_flyany_framewingextension,8.005723e-01,-1.088586e+00,249
wing_arear_mm_flyany_framewinggrooming,5.668257e-01,-1.876403e+00,1625
wing_arear_mm_flyfemale_frameany,9.238705e-01,-3.220362e-01,239710
wing_arear_mm_flymale_frameany,8.613692e-01,8.892389e-01,239710
wing_trough_angle_flyany_frameany,1.722150e-02,3.835626e+00,479420
wing_trough_angle_flyany_framewingextension,-2.671219e-02,4.534643e-01,249
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.518619e-02,5.026131e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.256809e-03,8.256201e-01,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.097575e+01,-5.363209e+00,479420
y_mm_flyany_frameany,-2.709542e+01,-1.268401e+01,479420
yaw_flyany_framemove,1.906090e-03,7.641736e-01,129406
yaw_flyfemale_framemove,-3.570975e-03,-1.754283e-01,61887
yaw_flymale_framemove,7.383155e-03,1.201943e+00,67519
