field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.392438e+01,-6.142924e-01,60689
velmag_ctr_flyany_framecrabwalkextreme,7.346036e+00,2.731728e-01,1668
velmag_ctr_flyany_framejump,5.604540e+01,1.994500e+00,929
velmag_ctr_flyany_framemove,1.329749e+01,-5.066458e-02,352645
velmag_ctr_flyany_framenearfly,9.251652e+00,1.171511e+00,184821
velmag_ctr_flyany_framenearwall,1.032761e+01,6.894100e-01,424142
velmag_ctr_flyany_framenotnearfly_notnearwall,8.378765e+00,1.478811e+00,50100
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.268961e+00,-4.563600e-01,9927
velmag_ctr_flyany_framerighting,1.574475e+01,-4.943966e-01,1369
velmag_ctr_flyany_framestop,6.997128e-01,-6.460847e-01,126715
velmag_ctr_flyany_frametouch,6.039820e+00,1.275585e+00,13017
velmag_ctr_flyany_framewalk,1.588530e+01,-1.342815e+00,241170
velmag_ctr_flyany_framewingextension,2.408700e+00,-1.610704e+00,1049
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.465721e-01,-7.048662e-01,18059
velmag_ctr_flyfemale_frameany,9.696404e+00,1.280092e+00,237407
velmag_ctr_flymale_frameany,1.033718e+01,9.602340e-01,241820
velmag_ctr_flymale_framechase,1.511994e+01,-4.557595e-01,5963
velmag_flyany_frameany,8.895741e+00,1.279209e+00,479360
velmag_flyfemale_frameany,8.536481e+00,1.405736e+00,237407
velmag_flymale_frameany,9.247267e+00,1.011801e+00,241820
velmag_nose_flyany_frameany,1.036949e+01,1.146369e+00,479360
velmag_nose_flyfemale_frameany,1.007239e+01,1.214343e+00,237407
velmag_nose_flymale_frameany,1.065937e+01,9.410314e-01,241820
velmag_tail_flyany_frameany,1.037130e+01,1.133247e+00,479360
velmag_tail_flyfemale_frameany,1.005870e+01,1.178519e+00,237407
velmag_tail_flymale_frameany,1.067664e+01,9.504460e-01,241820
veltoward_nose2ell_flyany_framebackup_nearfly,-5.116442e-02,1.008608e-01,1497
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.221593e-02,1.972084e-02,20877
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.533972e-02,1.286635e-01,1170
veltoward_nose2ell_flyany_framenearfly,2.140086e-02,-1.788742e-03,184821
veltoward_nose2ell_flyany_frametouch,3.625243e-02,-1.792767e-02,13017
veltoward_nose2ell_flyfemale_framechase,3.794629e-01,-1.049513e+00,255
veltoward_nose2ell_flyfemale_framenearfly,-1.221244e-03,9.699081e-03,89868
veltoward_nose2ell_flyfemale_frametouch,2.323904e-02,4.299792e-02,4578
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.587115e-01,-6.380082e-02,5963
veltoward_nose2ell_flymale_framenearfly,4.338508e-02,-4.920127e-03,94820
veltoward_nose2ell_flymale_frametouch,4.876581e-02,-2.974335e-02,8369
veltoward_nose2ell_flymale_framewingextension,4.270738e-02,-5.280885e-02,1004
wing_angle_diff_flyany_frameany,2.969572e-02,-1.955998e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.988614e-03,-7.492758e-01,6324
wing_angle_diff_flyany_framenearfly,1.961787e-02,-1.618183e+00,184825
wing_angle_diff_flyany_frametouch,3.128252e-02,-6.478519e-01,13017
wing_angle_diff_flyany_framewingextension,7.555392e-01,-3.010277e-01,1049
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.017527e-01,-1.023286e+00,18059
wing_angle_diff_flyfemale_frameany,3.304726e-02,-1.670559e+00,237417
wing_angle_diff_flyfemale_framenearfly,1.894565e-02,-1.624317e+00,89871
wing_angle_diff_flyfemale_frametouch,1.446319e-02,-1.454647e+00,4648
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.635116e-02,-1.648914e+00,241830
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.237377e-02,-8.786378e-01,5963
wing_angle_diff_flymale_framenearfly,2.020976e-02,-1.280269e+00,94821
wing_angle_diff_flymale_frametouch,4.774956e-02,-2.963016e-01,8369
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.311380e-01,-9.851926e-01,479380
wing_angle_imbalance_flyany_framewingextension,6.740643e-01,1.219428e+00,1049
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.388982e-01,-6.070593e-01,237417
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.235189e-01,-1.028917e+00,241830
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.425892e-02,7.306837e-01,479380
wing_anglel_flyany_framewingextension,-5.714933e-01,-1.679354e+00,1049
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.039542e-02,1.252550e+00,237417
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.804791e-02,1.001588e-01,241830
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.543680e-02,-2.636423e+00,479380
wing_angler_flyany_framewingextension,1.840460e-01,-1.840842e+00,1049
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.265184e-02,-1.317969e+00,237417
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.303245e-03,-2.641495e+00,241830
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.186398e-01,-1.498404e-01,479380
wing_areal_mm_flyany_framewingextension,1.107328e+00,1.235328e+00,1049
wing_areal_mm_flyany_framewinggrooming,6.188439e-01,-7.345260e-01,18059
wing_areal_mm_flyfemale_frameany,9.851047e-01,3.391515e-01,237417
wing_areal_mm_flymale_frameany,8.535262e-01,-7.716308e-01,241830
wing_arear_mm_flyany_frameany,9.220150e-01,-1.738738e-01,479380
wing_arear_mm_flyany_framewingextension,7.628185e-01,-1.668218e+00,1049
wing_arear_mm_flyany_framewinggrooming,6.328447e-01,-4.356143e-01,18059
wing_arear_mm_flyfemale_frameany,9.922981e-01,3.871493e-01,237417
wing_arear_mm_flymale_frameany,8.531492e-01,-8.778524e-01,241830
wing_trough_angle_flyany_frameany,-2.699156e-04,-1.679028e+00,479380
wing_trough_angle_flyany_framewingextension,-1.715840e-01,-2.013324e+00,1049
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.454859e-03,7.878242e-02,237417
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.922093e-03,-2.324370e+00,241830
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.701902e-01,4.238122e-01,479380
y_mm_flyany_frameany,-3.343145e+00,-1.020496e+00,479380
yaw_flyany_framemove,8.687515e-03,1.355451e+00,352665
yaw_flyfemale_framemove,1.299772e-02,1.166231e+00,173504
yaw_flymale_framemove,4.461609e-03,6.645164e-01,179038
