field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.230924e+01,-5.508638e-02,402829
velmag_ctr_flyany_framenearfly,8.615749e+00,2.849618e+00,210138
velmag_ctr_flyany_framenearwall,1.054977e+01,3.651145e+00,406929
velmag_ctr_flyany_framenotnearfly_notnearwall,1.330206e+01,8.419070e+00,61158
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.541987e+00,-3.701653e+00,8129
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.809273e-01,-2.146956e+00,76591
velmag_ctr_flyany_frametouch,4.033406e+00,-3.627853e+00,31911
velmag_ctr_flyany_framewalk,1.406404e+01,-2.276589e+00,319860
velmag_ctr_flyany_framewingextension,4.985388e+00,6.894801e-01,200
velmag_ctr_flyany_framewingflick,1.310294e+01,-1.897020e+00,833
velmag_ctr_flyany_framewinggrooming,1.596923e+00,2.397300e+01,241
velmag_ctr_flyfemale_frameany,8.295951e+00,2.228081e+00,239710
velmag_ctr_flymale_frameany,1.304879e+01,6.888428e+00,239710
velmag_ctr_flymale_framechase,1.399111e+01,-6.601458e-01,6884
velmag_flyany_frameany,9.867730e+00,5.671949e+00,479420
velmag_flyfemale_frameany,7.502720e+00,2.778002e+00,239710
velmag_flymale_frameany,1.223274e+01,7.538400e+00,239710
velmag_nose_flyany_frameany,1.090388e+01,4.739239e+00,479420
velmag_nose_flyfemale_frameany,8.516793e+00,1.934598e+00,239710
velmag_nose_flymale_frameany,1.329098e+01,6.748442e+00,239710
velmag_tail_flyany_frameany,1.082159e+01,4.619145e+00,479420
velmag_tail_flyfemale_frameany,8.474386e+00,1.874819e+00,239710
velmag_tail_flymale_frameany,1.316879e+01,6.581618e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-3.071801e-02,1.881223e-02,1644
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.604071e-02,-1.661343e-01,29907
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.389457e-02,-5.898538e-02,2975
veltoward_nose2ell_flyany_framenearfly,2.407150e-02,1.403826e-01,210138
veltoward_nose2ell_flyany_frametouch,2.484441e-02,-1.127286e-02,31911
veltoward_nose2ell_flyfemale_framechase,3.412046e-01,-1.055318e+00,2186
veltoward_nose2ell_flyfemale_framenearfly,-4.222305e-03,-5.911296e-03,109495
veltoward_nose2ell_flyfemale_frametouch,2.221146e-02,1.141014e-01,15550
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.362770e-01,-2.643679e-03,6884
veltoward_nose2ell_flymale_framenearfly,5.236530e-02,8.975137e-02,100643
veltoward_nose2ell_flymale_frametouch,2.747737e-02,-4.888909e-02,16361
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.731418e-02,2.130222e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.231912e-02,3.605355e+00,9070
wing_angle_diff_flyany_framenearfly,9.063612e-02,4.086991e+00,210146
wing_angle_diff_flyany_frametouch,8.876130e-02,2.935434e+00,31911
wing_angle_diff_flyany_framewingextension,5.080795e-01,-6.592203e+00,200
wing_angle_diff_flyany_framewingflick,3.657741e-01,-3.094597e+00,833
wing_angle_diff_flyany_framewinggrooming,3.003882e-01,-7.271914e+00,241
wing_angle_diff_flyfemale_frameany,6.316743e-02,6.633817e-02,239720
wing_angle_diff_flyfemale_framenearfly,6.584350e-02,2.132593e+00,109499
wing_angle_diff_flyfemale_frametouch,6.135328e-02,3.651772e+00,15550
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.114609e-01,3.051003e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.075353e-01,3.252283e+00,6884
wing_angle_diff_flymale_framenearfly,1.154287e-01,4.484531e+00,100647
wing_angle_diff_flymale_frametouch,1.161693e-01,2.503611e+00,16361
wing_angle_diff_flymale_framewingflick,4.016040e-01,-3.194551e+00,698
wing_angle_imbalance_flyany_frameany,9.936784e-02,-3.961796e+00,479440
wing_angle_imbalance_flyany_framewingextension,3.487738e-01,-6.083325e+00,200
wing_angle_imbalance_flyany_framewingflick,1.299467e-01,-2.758597e+00,833
wing_angle_imbalance_flyfemale_frameany,8.882239e-02,-5.931526e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.099133e-01,-1.352742e+00,239720
wing_angle_imbalance_flymale_framewingflick,1.521075e-01,-1.571680e+00,698
wing_anglel_flyany_frameany,-3.308877e-02,-1.165427e+00,479440
wing_anglel_flyany_framewingextension,-2.714595e-01,2.714993e+00,200
wing_anglel_flyany_framewingflick,-1.942214e-01,3.132153e+00,833
wing_anglel_flyfemale_frameany,-2.994096e-02,-5.993122e-01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.623659e-02,-1.256659e+00,239720
wing_anglel_flymale_framewingflick,-2.145241e-01,3.020574e+00,698
wing_angler_flyany_frameany,5.422541e-02,2.485346e+00,479440
wing_angler_flyany_framewingextension,2.366200e-01,-1.294876e+00,200
wing_angler_flyany_framewingflick,1.715527e-01,-2.965759e+00,833
wing_angler_flyfemale_frameany,3.322647e-02,-5.155367e-01,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.522435e-02,3.834988e+00,239720
wing_angler_flymale_framewingflick,1.870799e-01,-3.222806e+00,698
wing_areal_mm_flyany_frameany,1.257993e+00,1.115672e+01,479440
wing_areal_mm_flyany_framewingextension,8.903079e-01,-1.469346e+00,200
wing_areal_mm_flyany_framewinggrooming,5.130002e-01,-4.094599e+00,241
wing_areal_mm_flyfemale_frameany,1.392028e+00,1.140864e+01,239720
wing_areal_mm_flymale_frameany,1.123959e+00,8.744072e+00,239720
wing_arear_mm_flyany_frameany,1.267346e+00,1.122683e+01,479440
wing_arear_mm_flyany_framewingextension,9.158271e-01,7.716314e-01,200
wing_arear_mm_flyany_framewinggrooming,5.646545e-01,-2.041009e+00,241
wing_arear_mm_flyfemale_frameany,1.389972e+00,1.118772e+01,239720
wing_arear_mm_flymale_frameany,1.144720e+00,9.227967e+00,239720
wing_trough_angle_flyany_frameany,8.025400e-03,8.811920e-01,479440
wing_trough_angle_flyany_framewingextension,-3.133403e-02,4.156988e-01,200
wing_trough_angle_flyany_framewingflick,-4.526985e-02,-1.621612e+00,833
wing_trough_angle_flyfemale_frameany,1.701733e-03,-6.684238e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.434907e-02,1.783005e+00,239720
wing_trough_angle_flymale_framewingflick,-6.227455e-02,-3.083071e+00,698
x_mm_flyany_frameany,4.119817e+00,1.237641e+00,479440
y_mm_flyany_frameany,3.348566e+00,1.518717e+00,479440
yaw_flyany_framemove,-5.310542e-02,-5.564742e+00,402849
yaw_flyfemale_framemove,-6.450017e-02,-4.760607e+00,179605
yaw_flymale_framemove,-4.171067e-02,-2.777822e+00,223244
