field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.185954e+00,-2.775631e-01,2412
velmag_ctr_flyany_framebodyturn,9.713021e+00,-1.517090e+00,4281
velmag_ctr_flyany_framecrabwalkall,1.278307e+01,-1.440780e+00,46715
velmag_ctr_flyany_framecrabwalkextreme,7.520093e+00,-6.490025e-02,1171
velmag_ctr_flyany_framejump,4.599168e+01,-1.467262e+00,352
velmag_ctr_flyany_framemove,1.165569e+01,-1.562218e+00,242576
velmag_ctr_flyany_framenearfly,6.074425e+00,-1.757392e+00,154639
velmag_ctr_flyany_framenearwall,7.625702e+00,-1.532891e+00,340089
velmag_ctr_flyany_framenotnearfly_notnearwall,3.552152e+00,-1.152678e+00,93427
velmag_ctr_flyany_framepivotcenter,2.346953e+00,-7.245490e-01,289
velmag_ctr_flyany_framepivottail,9.041049e+00,-1.169488e+00,13294
velmag_ctr_flyany_framerighting,1.606703e+01,-4.618129e-01,331
velmag_ctr_flyany_framestop,5.598230e-01,-3.272146e+00,212892
velmag_ctr_flyany_frametouch,5.397724e+00,-5.996602e-01,13595
velmag_ctr_flyany_framewalk,1.508908e+01,-2.124009e+00,142102
velmag_ctr_flyany_framewingextension,6.937650e+00,1.450749e+00,2507
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.578343e-01,-3.325080e+00,33764
velmag_ctr_flyfemale_frameany,5.743326e+00,-2.042348e+00,206944
velmag_ctr_flymale_frameany,7.134538e+00,-1.166508e+00,247737
velmag_ctr_flymale_framechase,1.346299e+01,-1.479929e+00,4626
velmag_flyany_frameany,5.563201e+00,-1.582509e+00,455468
velmag_flyfemale_frameany,4.852184e+00,-1.984421e+00,206944
velmag_flymale_frameany,6.173797e+00,-1.153301e+00,247737
velmag_nose_flyany_frameany,6.857838e+00,-1.660944e+00,455468
velmag_nose_flyfemale_frameany,6.117485e+00,-2.087115e+00,206944
velmag_nose_flymale_frameany,7.492380e+00,-1.181735e+00,247737
velmag_tail_flyany_frameany,6.831776e+00,-1.689210e+00,455468
velmag_tail_flyfemale_frameany,6.091158e+00,-2.117949e+00,206944
velmag_tail_flymale_frameany,7.466488e+00,-1.203454e+00,247737
veltoward_nose2ell_flyany_framebackup_nearfly,-7.765915e-01,2.441586e+00,1287
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.819515e-01,-2.659245e+00,12542
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.940555e+00,-2.853277e+00,574
veltoward_nose2ell_flyany_framenearfly,2.552386e-01,-2.365995e+00,154639
veltoward_nose2ell_flyany_frametouch,1.512271e+00,2.494561e+00,13595
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.133933e-01,-1.715317e+00,64730
veltoward_nose2ell_flyfemale_frametouch,1.194096e-01,-2.338581e+00,3131
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.282605e+01,-7.261883e-01,4626
veltoward_nose2ell_flymale_framenearfly,8.213571e-01,-2.140296e-01,89767
veltoward_nose2ell_flymale_frametouch,2.697711e+00,3.145208e+00,10464
veltoward_nose2ell_flymale_framewingextension,5.808787e+00,1.787225e+00,2507
wing_angle_diff_flyany_frameany,5.680482e-02,-1.053060e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,4.086987e-01,-4.918951e-01,451
wing_angle_diff_flyany_framechase,1.198013e-01,5.327411e+00,4655
wing_angle_diff_flyany_framenearfly,5.071493e-02,3.065052e-02,154645
wing_angle_diff_flyany_frametouch,8.245687e-02,1.929741e+00,13595
wing_angle_diff_flyany_framewingextension,7.781324e-01,-4.589767e-01,2507
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.233762e-01,-1.298134e+00,33764
wing_angle_diff_flyfemale_frameany,3.793445e-02,-2.591965e+00,206952
wing_angle_diff_flyfemale_framenearfly,3.133127e-02,-1.823981e+00,64730
wing_angle_diff_flyfemale_frametouch,2.213865e-02,-1.549405e+00,3131
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.131806e-02,3.734973e-02,247748
wing_angle_diff_flymale_frameattemptedcopulation,4.086914e-01,-5.827101e-01,451
wing_angle_diff_flymale_framechase,1.596942e-01,4.849101e+00,4626
wing_angle_diff_flymale_framenearfly,6.577042e-02,8.905566e-01,89773
wing_angle_diff_flymale_frametouch,1.332133e-01,2.574230e+00,10464
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.328262e-01,2.782020e-01,455487
wing_angle_imbalance_flyany_framewingextension,6.187082e-01,-3.955132e-01,2507
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.228825e-01,-1.588689e+00,206952
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.407770e-01,1.457553e+00,247748
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.527270e-02,3.509453e-01,455487
wing_anglel_flyany_framewingextension,-4.765579e-01,-5.055290e-01,2507
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.569313e-02,3.847495e-01,206952
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.426531e-02,2.496818e-01,247748
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.153213e-02,-1.463685e+00,455487
wing_angler_flyany_framewingextension,3.015744e-01,-7.763861e-01,2507
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.224132e-02,-3.655454e+00,206952
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.705275e-02,3.073770e-01,247748
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.382152e-01,-1.906926e+00,455487
wing_areal_mm_flyany_framewingextension,9.572142e-01,-5.596040e-01,2507
wing_areal_mm_flyany_framewinggrooming,5.710444e-01,-1.594449e+00,33764
wing_areal_mm_flyfemale_frameany,8.995454e-01,-1.148301e+00,206952
wing_areal_mm_flymale_frameany,7.881575e-01,-2.162387e+00,247748
wing_arear_mm_flyany_frameany,8.381084e-01,-2.001066e+00,455487
wing_arear_mm_flyany_framewingextension,8.320315e-01,-1.253514e+00,2507
wing_arear_mm_flyany_framewinggrooming,5.699275e-01,-1.894927e+00,33764
wing_arear_mm_flyfemale_frameany,8.925842e-01,-1.396798e+00,206952
wing_arear_mm_flymale_frameany,7.938487e-01,-2.096043e+00,247748
wing_trough_angle_flyany_frameany,1.721793e-03,-1.066820e+00,455487
wing_trough_angle_flyany_framewingextension,-7.747403e-02,-7.170955e-01,2507
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.586934e-03,-2.431410e+00,206952
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.676787e-03,3.806015e-01,247748
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.538202e+00,2.016050e+00,455487
y_mm_flyany_frameany,6.663390e+00,3.122920e+00,455487
yaw_flyany_framemove,6.082917e-03,9.796829e-01,242595
yaw_flyfemale_framemove,2.961365e-02,2.487893e+00,100499
yaw_flymale_framemove,-1.515841e-02,-9.715905e-01,142066
