field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.392791e+01,-1.184479e-01,26737
velmag_ctr_flyany_framecrabwalkextreme,6.593106e+00,-2.909138e+00,843
velmag_ctr_flyany_framejump,6.259773e+01,4.274394e+00,747
velmag_ctr_flyany_framemove,1.202117e+01,-7.053595e-01,212482
velmag_ctr_flyany_framenearfly,6.044814e+00,-1.242062e+00,141713
velmag_ctr_flyany_framenearwall,7.231022e+00,-1.139642e+00,336474
velmag_ctr_flyany_framenotnearfly_notnearwall,2.954104e+00,-2.057545e+00,124497
velmag_ctr_flyany_framepivotcenter,1.916367e+00,-1.453562e+00,1464
velmag_ctr_flyany_framepivottail,1.013380e+01,6.949885e-02,13418
velmag_ctr_flyany_framerighting,1.754856e+01,2.108096e+00,471
velmag_ctr_flyany_framestop,5.456783e-01,-3.362025e+00,266858
velmag_ctr_flyany_frametouch,5.025780e+00,-1.540436e+00,6638
velmag_ctr_flyany_framewalk,1.600236e+01,-6.406165e-01,123078
velmag_ctr_flyany_framewingextension,4.016368e+00,-3.878249e-01,297
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.462811e-01,-2.965927e+00,29713
velmag_ctr_flyfemale_frameany,6.598300e+00,-3.724776e-01,234492
velmag_ctr_flymale_frameany,4.827004e+00,-3.459477e+00,244052
velmag_ctr_flymale_framechase,1.539423e+01,2.124142e-01,2027
velmag_flyany_frameany,4.804562e+00,-2.099069e+00,479340
velmag_flyfemale_frameany,5.605356e+00,-3.203316e-01,234492
velmag_flymale_frameany,4.047082e+00,-3.385650e+00,244052
velmag_nose_flyany_frameany,6.093411e+00,-2.115686e+00,479340
velmag_nose_flyfemale_frameany,7.028436e+00,-3.664473e-01,234492
velmag_nose_flymale_frameany,5.206965e+00,-3.435133e+00,244052
velmag_tail_flyany_frameany,6.094852e+00,-2.112866e+00,479340
velmag_tail_flyfemale_frameany,7.050930e+00,-3.406735e-01,234492
velmag_tail_flymale_frameany,5.187917e+00,-3.450571e+00,244052
veltoward_nose2ell_flyany_framebackup_nearfly,-7.427839e-02,-1.128761e-01,990
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.660924e-03,-2.703445e-02,7959
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.436251e-02,-5.894089e-02,395
veltoward_nose2ell_flyany_framenearfly,9.389778e-03,-5.926660e-02,141713
veltoward_nose2ell_flyany_frametouch,4.420455e-03,-1.264005e-01,6638
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.277200e-03,1.605040e-02,68772
veltoward_nose2ell_flyfemale_frametouch,-1.893058e-02,-2.161066e-01,1933
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.867873e-01,1.861012e-02,2027
veltoward_nose2ell_flymale_framenearfly,1.968969e-02,-4.820859e-02,72747
veltoward_nose2ell_flymale_frametouch,2.765998e-02,-6.366362e-02,4698
veltoward_nose2ell_flymale_framewingextension,9.866570e-02,-6.288993e-03,297
wing_angle_diff_flyany_frameany,3.744827e-02,-2.226636e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.544196e-03,-1.328321e+00,2027
wing_angle_diff_flyany_framenearfly,2.209351e-02,-2.475237e+00,141717
wing_angle_diff_flyany_frametouch,2.612250e-02,-1.363389e+00,6638
wing_angle_diff_flyany_framewingextension,7.558805e-01,-5.317281e-01,297
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.244995e-01,-1.036301e+00,29713
wing_angle_diff_flyfemale_frameany,2.864842e-02,-2.979901e+00,234502
wing_angle_diff_flyfemale_framenearfly,1.684048e-02,-3.195115e+00,68775
wing_angle_diff_flyfemale_frametouch,1.851447e-02,-1.839287e+00,1940
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.518636e-02,-1.169204e+00,244062
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.564654e-03,-1.406655e+00,2027
wing_angle_diff_flymale_framenearfly,2.673147e-02,-1.544314e+00,72748
wing_angle_diff_flymale_frametouch,3.423160e-02,-1.018442e+00,4698
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.013999e-01,-3.561453e+00,479360
wing_angle_imbalance_flyany_framewingextension,5.464786e-01,-1.675726e+00,297
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.653641e-02,-4.632208e+00,234502
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.057448e-01,-1.821892e+00,244062
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.623712e-03,2.808430e+00,479360
wing_anglel_flyany_framewingextension,-5.049623e-01,-8.918595e-01,297
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.862745e-03,3.716240e+00,234502
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.242674e-02,1.273571e+00,244062
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.182456e-02,-9.376798e-01,479360
wing_angler_flyany_framewingextension,2.509182e-01,-1.201979e+00,297
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.051116e-02,-8.196371e-01,234502
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.275962e-02,-6.914983e-01,244062
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.290514e-01,1.011454e+00,479360
wing_areal_mm_flyany_framewingextension,1.035167e+00,9.057991e-01,297
wing_areal_mm_flyany_framewinggrooming,5.696002e-01,-1.348757e+00,29713
wing_areal_mm_flyfemale_frameany,9.671386e-01,5.691823e-01,234502
wing_areal_mm_flymale_frameany,8.931059e-01,1.402780e+00,244062
wing_arear_mm_flyany_frameany,9.327907e-01,9.909182e-01,479360
wing_arear_mm_flyany_framewingextension,7.461200e-01,-1.890145e+00,297
wing_arear_mm_flyany_framewinggrooming,6.054774e-01,-1.019897e-01,29713
wing_arear_mm_flyfemale_frameany,9.717846e-01,5.661356e-01,234502
wing_arear_mm_flymale_frameany,8.959064e-01,1.369451e+00,244062
wing_trough_angle_flyany_frameany,1.194048e-02,2.038217e+00,479360
wing_trough_angle_flyany_framewingextension,-9.654487e-02,-8.878891e-01,297
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.515737e-02,2.543425e+00,234502
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.919472e-03,6.008762e-01,244062
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.452607e+00,-2.102550e+00,479360
y_mm_flyany_frameany,-5.888097e+00,-2.981902e+00,479360
yaw_flyany_framemove,-3.220355e-02,-3.354594e+00,212502
yaw_flyfemale_framemove,-2.983921e-02,-2.257354e+00,118381
yaw_flymale_framemove,-3.432167e-02,-2.272025e+00,93965
