field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,2.684549e-01,-3.370612e+00,12981
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.169674e-01,8.978875e-01,142364
veltoward_nose2ell_flyfemale_frametouch,3.124928e-01,-1.140707e+00,7592
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.599594e-02,-3.814119e+00,138787
veltoward_nose2ell_flymale_frametouch,2.299544e-01,-3.278571e+00,5073
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.216948e-03,-4.232878e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.522399e-03,-3.082215e+00,281952
wing_angle_diff_flyany_frametouch,1.201993e-02,-2.077293e+00,12981
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,2.100222e-03,-4.575875e+00,244712
wing_angle_diff_flyfemale_framenearfly,3.054684e-03,-3.497688e+00,142371
wing_angle_diff_flyfemale_frametouch,9.857868e-03,-1.983925e+00,7599
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.336502e-03,-2.911271e+00,233303
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.085766e-03,-2.194022e+00,138793
wing_angle_diff_flymale_frametouch,1.290418e-02,-1.912941e+00,5073
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.606643e-02,-5.906333e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.287818e-02,-7.089072e+00,244712
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.915409e-02,-3.430028e+00,233303
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.418038e-02,4.779771e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.539637e-02,4.996533e+00,244712
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.273416e-02,3.086480e+00,233303
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.739733e-02,-2.366231e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.749659e-02,-1.992312e+00,244712
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.707066e-02,-1.804983e+00,233303
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.109759e+00,6.366555e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.163716e+00,5.492849e+00,244712
wing_areal_mm_flymale_frameany,1.053988e+00,6.170955e+00,233303
wing_arear_mm_flyany_frameany,1.114214e+00,6.311200e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.164135e+00,5.368116e+00,244712
wing_arear_mm_flymale_frameany,1.062605e+00,6.250286e+00,233303
wing_trough_angle_flyany_frameany,1.528155e-02,2.904039e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.630023e-02,2.858606e+00,244712
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.404090e-02,1.404537e+00,233303
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.204671e+00,-6.258845e-01,479440
y_mm_flyany_frameany,2.805855e+01,1.396917e+01,479440
yaw_flyany_framemove,6.271451e-03,8.789770e-01,155295
yaw_flyfemale_framemove,2.968504e-02,2.317309e+00,91806
yaw_flymale_framemove,-8.122494e-03,-4.282612e-01,62528
