field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.993622e-01,1.041400e+00,84231
velmag_ctr_flyany_frametouch,4.321661e+00,-3.310284e+00,49655
velmag_ctr_flyany_framewalk,1.464406e+01,-1.881101e+00,179955
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.198055e+00,1.090910e+01,652
velmag_ctr_flyfemale_frameany,7.370047e+00,8.405099e-01,219727
velmag_ctr_flymale_frameany,8.936624e+00,1.664479e+00,258943
velmag_ctr_flymale_framechase,1.140630e+01,-2.714989e+00,684
velmag_flyany_frameany,6.987276e+00,1.272389e+00,479320
velmag_flyfemale_frameany,6.129476e+00,6.510947e-01,219727
velmag_flymale_frameany,7.723120e+00,1.492918e+00,258943
velmag_nose_flyany_frameany,8.728479e+00,1.594475e+00,479320
velmag_nose_flyfemale_frameany,7.915442e+00,9.672235e-01,219727
velmag_nose_flymale_frameany,9.424431e+00,1.815267e+00,258943
velmag_tail_flyany_frameany,8.705247e+00,1.561843e+00,479320
velmag_tail_flyfemale_frameany,7.891739e+00,9.360629e-01,219727
velmag_tail_flymale_frameany,9.402028e+00,1.784714e+00,258943
veltoward_nose2ell_flyany_framebackup_nearfly,-6.470982e-02,-8.655024e-02,2744
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.418011e-02,7.773708e-02,19611
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.080306e-02,6.376044e-03,1326
veltoward_nose2ell_flyany_framenearfly,2.363421e-02,1.406203e-01,248395
veltoward_nose2ell_flyany_frametouch,2.537393e-02,-1.630424e-02,49655
veltoward_nose2ell_flyfemale_framechase,3.034680e-01,-1.061044e+00,570
veltoward_nose2ell_flyfemale_framenearfly,2.627633e-02,1.232770e-01,119303
veltoward_nose2ell_flyfemale_frametouch,2.201766e-02,9.339256e-02,27072
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.403568e-01,-5.155821e-02,684
veltoward_nose2ell_flymale_framenearfly,2.160229e-02,-2.226929e-02,128911
veltoward_nose2ell_flymale_frametouch,2.751653e-02,-5.102757e-02,22478
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.087585e-02,-2.381773e-01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.789769e-02,1.563743e+00,1257
wing_angle_diff_flyany_framenearfly,6.045858e-02,1.434358e+00,248405
wing_angle_diff_flyany_frametouch,6.301742e-02,1.397983e+00,49655
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.525827e-01,-8.861133e+00,652
wing_angle_diff_flyfemale_frameany,8.052319e-02,1.813597e+00,219735
wing_angle_diff_flyfemale_framenearfly,7.901582e-02,4.072002e+00,119307
wing_angle_diff_flyfemale_frametouch,7.658743e-02,6.011280e+00,27135
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.420857e-02,-1.386745e+00,258955
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.453930e-02,-3.098139e-01,684
wing_angle_diff_flymale_framenearfly,4.507580e-02,-1.937435e-01,128917
wing_angle_diff_flymale_frametouch,4.970406e-02,-1.214699e-01,22478
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.249412e-01,-5.171966e-01,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.391846e-01,1.286821e+00,219735
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.128251e-01,-1.554317e+00,258955
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.414215e-02,-2.756700e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.679164e-02,-4.324888e+00,219735
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.338457e-02,-8.966969e-01,258955
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.673370e-02,-3.291783e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.373155e-02,-1.633009e+00,219735
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.082401e-02,-3.185286e+00,258955
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.006204e+00,4.120983e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.850607e-01,-5.213875e+00,652
wing_areal_mm_flyfemale_frameany,1.150197e+00,5.825578e+00,219735
wing_areal_mm_flymale_frameany,8.840185e-01,1.923454e+00,258955
wing_arear_mm_flyany_frameany,9.748300e-01,2.984892e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.999349e-01,-2.289490e-01,652
wing_arear_mm_flyfemale_frameany,1.118107e+00,4.869965e+00,219735
wing_arear_mm_flymale_frameany,8.533678e-01,7.896833e-01,258955
wing_trough_angle_flyany_frameany,-1.090081e-02,-4.777127e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.379572e-02,-4.189896e+00,219735
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.420512e-03,-2.906453e+00,258955
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.765964e+01,-7.048194e+00,479340
y_mm_flyany_frameany,-5.082648e+00,-2.554766e+00,479340
yaw_flyany_framemove,1.049469e-02,1.725165e+00,395109
yaw_flyfemale_framemove,1.991982e-02,1.668266e+00,177211
yaw_flymale_framemove,1.794487e-03,7.055419e-01,217372
