field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,9.517318e+00,-5.578697e+00,21979
velmag_ctr_flyany_framecrabwalkextreme,6.742484e+00,-2.767277e+00,746
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.097877e+00,-4.765367e+00,192577
velmag_ctr_flyany_framenearfly,3.271204e+00,-5.969512e+00,266825
velmag_ctr_flyany_framenearwall,4.534432e+00,-5.604711e+00,332836
velmag_ctr_flyany_framenotnearfly_notnearwall,4.109477e+00,-5.204988e-01,69415
velmag_ctr_flyany_framepivotcenter,1.887561e+00,-2.459879e+00,499
velmag_ctr_flyany_framepivottail,7.411992e+00,-3.694663e+00,6458
velmag_ctr_flyany_framerighting,1.440430e+01,-2.415942e+00,303
velmag_ctr_flyany_framestop,4.712556e-01,-6.249677e+00,286863
velmag_ctr_flyany_frametouch,3.183987e+00,-6.740394e+00,19803
velmag_ctr_flyany_framewalk,1.328426e+01,-4.209712e+00,90745
velmag_ctr_flyany_framewingextension,3.536050e+00,-1.228581e+00,3366
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.114978e-01,-5.037334e+00,27061
velmag_ctr_flyfemale_frameany,3.360129e+00,-5.454701e+00,238396
velmag_ctr_flymale_frameany,4.753056e+00,-4.119602e+00,240160
velmag_ctr_flymale_framechase,1.087687e+01,-3.315368e+00,5093
velmag_flyany_frameany,3.373868e+00,-4.972702e+00,479440
velmag_flyfemale_frameany,2.689014e+00,-5.390270e+00,238396
velmag_flymale_frameany,4.063387e+00,-3.946440e+00,240160
velmag_nose_flyany_frameany,4.375787e+00,-5.173718e+00,479440
velmag_nose_flyfemale_frameany,3.696594e+00,-5.493968e+00,238396
velmag_nose_flymale_frameany,5.060197e+00,-4.194803e+00,240160
velmag_tail_flyany_frameany,4.385021e+00,-5.149874e+00,479440
velmag_tail_flyfemale_frameany,3.698286e+00,-5.485432e+00,238396
velmag_tail_flymale_frameany,5.076920e+00,-4.157737e+00,240160
veltoward_nose2ell_flyany_framebackup_nearfly,3.292407e-01,6.274695e+00,890
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.911127e-01,9.474398e-01,8789
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.435200e+00,-6.657678e-01,435
veltoward_nose2ell_flyany_framenearfly,2.646706e-01,-2.089402e+00,266825
veltoward_nose2ell_flyany_frametouch,6.798237e-01,-1.948820e+00,19803
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.473393e-01,-1.847652e-02,133919
veltoward_nose2ell_flyfemale_frametouch,4.774832e-01,1.952833e-01,5324
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.051403e+01,-1.590159e+00,5093
veltoward_nose2ell_flymale_framenearfly,6.727730e-01,-1.154414e+00,132525
veltoward_nose2ell_flymale_frametouch,8.729932e-01,-2.118414e+00,14454
veltoward_nose2ell_flymale_framewingextension,2.715016e+00,-7.854459e-01,3349
wing_angle_diff_flyany_frameany,6.417503e-02,-9.563051e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,2.723910e-01,-1.844959e+00,789
wing_angle_diff_flyany_framechase,1.454262e-01,6.721810e+00,5157
wing_angle_diff_flyany_framenearfly,6.469666e-02,9.130935e-01,266838
wing_angle_diff_flyany_frametouch,9.213278e-02,2.022728e+00,19803
wing_angle_diff_flyany_framewingextension,9.082610e-01,2.820556e+00,3366
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.013936e-01,1.912363e+00,27061
wing_angle_diff_flyfemale_frameany,4.437467e-02,-2.177195e+00,238406
wing_angle_diff_flyfemale_framenearfly,4.037266e-02,-8.800903e-01,133925
wing_angle_diff_flyfemale_frametouch,4.330384e-02,1.009421e+00,5324
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.346128e-02,1.367406e-01,240170
wing_angle_diff_flymale_frameattemptedcopulation,3.207629e-01,-1.455645e+00,775
wing_angle_diff_flymale_framechase,2.107368e-01,6.953539e+00,5093
wing_angle_diff_flymale_framenearfly,8.858287e-02,1.826987e+00,132532
wing_angle_diff_flymale_frametouch,1.406020e-01,2.293412e+00,14454
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.401293e-01,7.255751e-01,479460
wing_angle_imbalance_flyany_framewingextension,7.869605e-01,3.658938e+00,3366
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.361511e-01,-1.676710e-01,238406
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.440676e-01,1.239856e+00,240170
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.565865e-02,6.865092e-01,479460
wing_anglel_flyany_framewingextension,-5.562363e-01,-1.676466e+00,3366
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.064894e-02,1.143139e+00,238406
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.048742e-02,1.082795e-01,240170
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.851638e-02,-9.452272e-01,479460
wing_angler_flyany_framewingextension,3.520246e-01,4.537813e-02,3366
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.372573e-02,-2.223242e+00,238406
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.297386e-02,3.335997e-01,240170
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.282705e-01,-1.427782e+00,479460
wing_areal_mm_flyany_framewingextension,9.356923e-01,-6.322069e-01,3366
wing_areal_mm_flyany_framewinggrooming,5.944096e-01,-1.439816e-01,27061
wing_areal_mm_flyfemale_frameany,8.684496e-01,-1.259073e+00,238406
wing_areal_mm_flymale_frameany,7.883076e-01,-1.403143e+00,240170
wing_arear_mm_flyany_frameany,8.337226e-01,-1.356527e+00,479460
wing_arear_mm_flyany_framewingextension,8.313222e-01,-9.223099e-01,3366
wing_arear_mm_flyany_framewinggrooming,6.102928e-01,4.616317e-01,27061
wing_arear_mm_flyfemale_frameany,8.648822e-01,-1.429909e+00,238406
wing_arear_mm_flymale_frameany,8.026631e-01,-1.057046e+00,240170
wing_trough_angle_flyany_frameany,4.766536e-03,-3.203203e-01,479460
wing_trough_angle_flyany_framewingextension,-8.856027e-02,-9.049454e-01,3366
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.979934e-04,-8.152479e-01,238406
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.694540e-03,2.666137e-01,240170
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.321131e+01,6.352451e+00,479460
y_mm_flyany_frameany,-1.700860e+01,-8.000074e+00,479460
yaw_flyany_framemove,1.040033e-02,1.402687e+00,192597
yaw_flyfemale_framemove,2.570983e-02,1.962261e+00,90317
yaw_flymale_framemove,-5.642311e-03,-1.273616e-01,102139
