field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.615982e-01,2.983644e+00,31332
velmag_ctr_flyfemale_frameany,7.539946e+00,1.192405e-01,239548
velmag_ctr_flymale_frameany,9.064679e+00,1.258378e+00,239832
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.128794e+00,6.446678e-01,479380
velmag_flyfemale_frameany,6.406853e+00,5.147062e-02,239548
velmag_flymale_frameany,7.849880e+00,1.089382e+00,239832
velmag_nose_flyany_frameany,8.730234e+00,7.933748e-01,479380
velmag_nose_flyfemale_frameany,7.993651e+00,1.474361e-01,239548
velmag_nose_flymale_frameany,9.465945e+00,1.290795e+00,239832
velmag_tail_flyany_frameany,8.712874e+00,7.714399e-01,479380
velmag_tail_flyfemale_frameany,7.986142e+00,1.358192e-01,239548
velmag_tail_flymale_frameany,9.438746e+00,1.260830e+00,239832
veltoward_nose2ell_flyany_framebackup_nearfly,-1.394943e+00,4.363338e-01,2173
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.046080e+00,2.975507e+00,13742
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.835697e+00,-2.362370e+00,506
veltoward_nose2ell_flyany_framenearfly,5.823565e-01,2.146523e+00,175610
veltoward_nose2ell_flyany_frametouch,6.886261e-01,-1.493451e+00,8985
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.650718e-01,2.126221e+00,88786
veltoward_nose2ell_flyfemale_frametouch,4.087950e-01,-2.669906e-01,4245
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.934337e-01,-6.113495e-01,86824
veltoward_nose2ell_flymale_frametouch,9.647771e-01,-1.493729e+00,4740
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.449406e-02,-1.751564e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.113718e-03,-1.999433e+00,266
wing_angle_diff_flyany_framenearfly,3.246281e-02,-2.064722e+00,175619
wing_angle_diff_flyany_frametouch,3.018847e-02,-1.769652e+00,8985
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.787552e-01,1.062104e+00,31332
wing_angle_diff_flyfemale_frameany,5.133682e-02,-1.494171e+00,239558
wing_angle_diff_flyfemale_framenearfly,3.140002e-02,-1.846786e+00,88788
wing_angle_diff_flyfemale_frametouch,2.421294e-02,-1.499788e+00,4245
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.764756e-02,-1.451294e+00,239842
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.384656e-02,-1.727324e+00,86831
wing_angle_diff_flymale_frametouch,3.614423e-02,-1.631807e+00,4740
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.153480e-01,-2.873680e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.147290e-01,-3.234104e+00,239558
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.159663e-01,-1.811795e+00,239842
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.706379e-02,4.477671e-01,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.583405e-02,3.646108e-01,239558
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.829206e-02,3.463499e-01,239842
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.743027e-02,-2.576500e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.550277e-02,-1.959660e+00,239558
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.935549e-02,-2.071236e+00,239842
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.156324e-01,1.117616e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.842553e-01,-7.590395e-01,31332
wing_areal_mm_flyfemale_frameany,9.429454e-01,4.516106e-01,239558
wing_areal_mm_flymale_frameany,8.883517e-01,1.705324e+00,239842
wing_arear_mm_flyany_frameany,9.174378e-01,1.051214e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.930840e-01,-6.066330e-01,31332
wing_arear_mm_flyfemale_frameany,9.471106e-01,4.639055e-01,239558
wing_arear_mm_flymale_frameany,8.878001e-01,1.558732e+00,239842
wing_trough_angle_flyany_frameany,-1.348886e-03,-2.139240e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.252594e-03,-1.329501e+00,239558
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.445065e-03,-1.737150e+00,239842
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.096109e+01,-2.479254e+00,479400
y_mm_flyany_frameany,-1.337628e+00,-4.361049e-01,479400
yaw_flyany_framemove,-9.038240e-03,-6.190055e-01,295009
yaw_flyfemale_framemove,7.064194e-03,7.718500e-01,141162
yaw_flymale_framemove,-2.511386e-02,-1.630724e+00,153847
