field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.569818e-01,-2.304292e+00,16865
velmag_ctr_flyfemale_frameany,6.603330e+00,4.542154e-01,238966
velmag_ctr_flymale_frameany,8.543020e+00,1.766015e+00,240434
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.486736e+00,1.144008e+00,479400
velmag_flyfemale_frameany,5.553214e+00,3.940885e-01,238966
velmag_flymale_frameany,7.414557e+00,1.664865e+00,240434
velmag_nose_flyany_frameany,7.947721e+00,1.201532e+00,479400
velmag_nose_flyfemale_frameany,6.999322e+00,4.363804e-01,238966
velmag_nose_flymale_frameany,8.890329e+00,1.756430e+00,240434
velmag_tail_flyany_frameany,7.932440e+00,1.182796e+00,479400
velmag_tail_flyfemale_frameany,6.977742e+00,4.118577e-01,238966
velmag_tail_flymale_frameany,8.881310e+00,1.744094e+00,240434
veltoward_nose2ell_flyany_framebackup_nearfly,-4.039801e-02,-3.197239e-02,2181
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.039907e-02,7.726846e-02,21315
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.469756e-02,2.793696e-02,1039
veltoward_nose2ell_flyany_framenearfly,1.789137e-02,6.562737e-02,227880
veltoward_nose2ell_flyany_frametouch,1.808504e-02,-2.358716e-02,19880
veltoward_nose2ell_flyfemale_framechase,3.265339e-01,-1.057544e+00,220
veltoward_nose2ell_flyfemale_framenearfly,1.480436e-02,4.352475e-02,116618
veltoward_nose2ell_flyfemale_frametouch,2.059846e-02,4.466833e-02,11121
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.099705e-02,1.205773e-03,111262
veltoward_nose2ell_flymale_frametouch,1.567361e-02,-3.971424e-02,8759
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.715733e-02,-2.443313e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.379072e-02,-1.399982e-01,372
wing_angle_diff_flyany_framenearfly,3.098466e-02,-1.514385e+00,227887
wing_angle_diff_flyany_frametouch,2.629387e-02,-6.228508e-01,19880
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.654922e-01,-7.999710e-01,16865
wing_angle_diff_flyfemale_frameany,2.785275e-02,-3.024373e+00,238976
wing_angle_diff_flyfemale_framenearfly,2.263229e-02,-2.258151e+00,116622
wing_angle_diff_flyfemale_frametouch,2.033196e-02,-1.152580e+00,11121
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.640511e-02,-1.399143e+00,240444
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.928696e-02,-7.490756e-01,111265
wing_angle_diff_flymale_frametouch,3.217333e-02,-3.968668e-01,8759
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.331416e-01,1.000832e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.380386e-01,1.175930e+00,238976
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.282745e-01,5.937111e-01,240444
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.841475e-02,1.094707e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.343541e-02,1.648940e+00,238976
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.336369e-02,3.155794e-01,240444
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.874258e-02,-3.103279e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.441734e-02,-3.025318e+00,238976
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.304142e-02,-2.014812e+00,240444
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.880756e-01,3.154448e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.506626e-01,2.175342e+00,16865
wing_areal_mm_flyfemale_frameany,1.042985e+00,2.600563e+00,238976
wing_areal_mm_flymale_frameany,9.335012e-01,3.217802e+00,240444
wing_arear_mm_flyany_frameany,9.798704e-01,2.788936e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.377837e-01,1.267601e+00,16865
wing_arear_mm_flyfemale_frameany,1.035220e+00,2.328621e+00,238976
wing_arear_mm_flymale_frameany,9.248591e-01,2.820441e+00,240444
wing_trough_angle_flyany_frameany,2.320910e-04,-1.573965e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.584459e-04,-9.001877e-01,238976
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.227130e-05,-1.333834e+00,240444
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.091826e+01,-2.668270e+00,479420
y_mm_flyany_frameany,1.034912e+01,4.835883e+00,479420
yaw_flyany_framemove,-2.694726e-02,-2.799938e+00,327369
yaw_flyfemale_framemove,-2.629307e-02,-2.111158e+00,161442
yaw_flymale_framemove,-2.757229e-02,-1.704963e+00,165927
