field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.622539e+01,-4.752008e-02,7204
velmag_ctr_flyany_framestop,7.833522e-01,3.050005e+00,75734
velmag_ctr_flyany_frametouch,5.986483e+00,1.206754e+00,20642
velmag_ctr_flyany_framewalk,1.512898e+01,-1.981721e+00,242079
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.068156e+00,6.431625e+00,7442
velmag_ctr_flyfemale_frameany,1.071039e+01,4.586294e+00,200450
velmag_ctr_flymale_frameany,9.466299e+00,1.923077e+00,278421
velmag_ctr_flymale_framechase,1.279376e+01,-1.849985e+00,1197
velmag_flyany_frameany,8.736909e+00,3.252127e+00,479320
velmag_flyfemale_frameany,9.375063e+00,4.611542e+00,200450
velmag_flymale_frameany,8.285388e+00,1.832903e+00,278421
velmag_nose_flyany_frameany,1.039085e+01,3.286601e+00,479320
velmag_nose_flyfemale_frameany,1.116172e+01,4.554794e+00,200450
velmag_nose_flymale_frameany,9.843194e+00,1.928528e+00,278421
velmag_tail_flyany_frameany,1.042949e+01,3.334196e+00,479320
velmag_tail_flyfemale_frameany,1.121491e+01,4.615725e+00,200450
velmag_tail_flymale_frameany,9.871620e+00,1.961712e+00,278421
veltoward_nose2ell_flyany_framebackup_nearfly,-2.797310e+00,-4.274259e+00,717
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.968009e-01,3.363115e-01,18548
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.438484e+00,-8.305376e-01,568
veltoward_nose2ell_flyany_framenearfly,7.762396e-01,4.717638e+00,174435
veltoward_nose2ell_flyany_frametouch,1.787353e+00,3.999797e+00,20642
veltoward_nose2ell_flyfemale_framechase,9.315646e+00,3.063566e-01,1334
veltoward_nose2ell_flyfemale_framenearfly,7.616476e-01,3.371544e+00,80466
veltoward_nose2ell_flyfemale_frametouch,1.955495e+00,1.271474e+01,10473
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.176229e+01,-1.197040e+00,1197
veltoward_nose2ell_flymale_framenearfly,7.759429e-01,-2.382187e-01,93871
veltoward_nose2ell_flymale_frametouch,1.659878e+00,3.296864e-01,10140
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.085540e-02,-2.825527e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.481187e-02,-1.361288e+00,2533
wing_angle_diff_flyany_framenearfly,3.061088e-02,-2.165072e+00,174442
wing_angle_diff_flyany_frametouch,4.479041e-02,-6.404252e-01,20642
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.747631e-01,1.043419e+00,7442
wing_angle_diff_flyfemale_frameany,2.886728e-02,-3.460048e+00,200459
wing_angle_diff_flyfemale_framenearfly,2.598510e-02,-2.446486e+00,80468
wing_angle_diff_flyfemale_frametouch,4.429006e-02,1.175783e+00,10495
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.906682e-02,-1.864933e+00,278432
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.703665e-02,-1.525280e+00,1197
wing_angle_diff_flymale_framenearfly,3.370781e-02,-1.627397e+00,93876
wing_angle_diff_flymale_frametouch,4.678009e-02,-1.038456e+00,10140
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.245415e-01,-1.420174e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.253691e-01,-1.599459e+00,200459
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.237340e-01,-8.815207e-01,278432
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.758732e-03,3.307654e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.361973e-02,1.967939e+00,200459
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.663802e-03,3.095079e+00,278432
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.409667e-02,-1.457293e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.524755e-02,-3.376955e+00,200459
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.740302e-02,-5.789817e-02,278432
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.323030e-01,-1.616426e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.712266e-01,-1.385023e+00,7442
wing_areal_mm_flyfemale_frameany,8.989858e-01,-8.183376e-01,200459
wing_areal_mm_flymale_frameany,7.844369e-01,-1.734431e+00,278432
wing_arear_mm_flyany_frameany,8.464434e-01,-1.281847e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.551034e-01,-2.421082e+00,7442
wing_arear_mm_flyfemale_frameany,9.034952e-01,-8.002840e-01,200459
wing_arear_mm_flymale_frameany,8.055301e-01,-1.164574e+00,278432
wing_trough_angle_flyany_frameany,1.106771e-02,1.679498e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.960594e-04,-1.120177e+00,200459
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.916496e-02,2.579246e+00,278432
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.493524e+00,-1.040265e+00,479340
y_mm_flyany_frameany,8.861073e+00,4.307805e+00,479340
yaw_flyany_framemove,-4.151501e-03,-4.938606e-02,403606
yaw_flyfemale_framemove,2.590185e-03,4.989014e-01,182008
yaw_flymale_framemove,-9.765541e-03,-4.928679e-01,221339
