field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,2.698219e-03,-1.847058e-01,292773
veltoward_nose2ell_flyany_frametouch,7.369174e-03,-1.257899e-01,10013
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.917622e-03,4.672840e-02,155379
veltoward_nose2ell_flyfemale_frametouch,3.536255e-03,-7.565264e-02,5779
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.496847e-03,-1.450781e-01,137115
veltoward_nose2ell_flymale_frametouch,1.048020e-02,-1.125289e-01,4228
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.040954e-01,4.751223e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.004800e-01,6.240151e+00,292789
wing_angle_diff_flyany_frametouch,1.069500e-01,4.259839e+00,10013
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.661067e-01,-7.525183e+00,5562
wing_angle_diff_flyfemale_frameany,6.093340e-02,1.087166e+00,221937
wing_angle_diff_flyfemale_framenearfly,6.231808e-02,3.384699e+00,155387
wing_angle_diff_flyfemale_frametouch,5.470250e-02,3.676496e+00,5779
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.414520e-01,5.729196e+00,257204
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.336052e-01,6.392163e+00,137123
wing_angle_diff_flymale_frametouch,1.520862e-01,3.859300e+00,4228
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.200087e-01,-2.529402e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.111588e-01,-4.360638e+00,221937
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.276917e-01,-5.632419e-01,257204
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.558687e-02,-5.542204e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.815834e-02,-1.358367e+00,221937
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.933827e-02,-6.659243e+00,257204
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.850851e-02,2.471090e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.277507e-02,2.963854e-01,221937
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.211376e-02,2.977081e+00,257204
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.012123e+00,2.379752e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.274653e-01,-6.444730e-01,5562
wing_areal_mm_flyfemale_frameany,1.113334e+00,3.373974e+00,221937
wing_areal_mm_flymale_frameany,9.243868e-01,1.075394e+00,257204
wing_arear_mm_flyany_frameany,9.933699e-01,1.626998e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.330500e-01,-7.940770e-01,5562
wing_arear_mm_flyfemale_frameany,1.104478e+00,2.979537e+00,221937
wing_arear_mm_flymale_frameany,8.970728e-01,7.172654e-02,257204
wing_trough_angle_flyany_frameany,-2.915414e-03,-2.593027e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.811881e-03,-7.134489e-01,221937
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.021163e-03,-2.747710e+00,257204
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.161492e+00,4.597435e-01,479420
y_mm_flyany_frameany,2.880977e+01,1.389992e+01,479420
yaw_flyany_framemove,2.254576e-02,2.900915e+00,67787
yaw_flyfemale_framemove,2.836386e-02,2.267710e+00,27802
yaw_flymale_framemove,1.810320e-02,1.740941e+00,39921
