field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,5.199110e-02,-1.284325e-01,5.707000e-01,4.293000e-01,3,10,4698041
fractime_flyany_framenotanybehavior,1.852923e-01,2.211006e-01,3.338000e-01,6.662000e-01,3,10,4698041
fractime_flyany_framepivotcenter,3.859417e-04,-5.966640e-02,5.233000e-01,4.767000e-01,3,10,4698041
fractime_flyany_framepivotcenter_nearfly,1.865627e-04,-3.451771e-01,7.136000e-01,2.864000e-01,3,10,4698041
fractime_flyany_framepivotcenter_nearwall,2.677690e-04,-4.467016e-02,5.029000e-01,4.971000e-01,3,10,4698041
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.655327e-05,6.683315e-03,4.762000e-01,5.238000e-01,3,10,4698041
fractime_flyany_framepivotcenter_stop,8.177425e-05,-8.794894e-02,5.433000e-01,4.567000e-01,3,10,4698041
fractime_flyany_framepivottail,2.022050e-02,-7.582683e-01,9.027000e-01,9.730000e-02,3,10,4698041
fractime_flyany_framepivottail_nearfly,1.018087e-02,-4.806989e-01,7.970000e-01,2.030000e-01,3,10,4698041
fractime_flyany_framepivottail_nearwall,2.009606e-02,-7.435704e-01,8.982000e-01,1.018000e-01,3,10,4698041
fractime_flyany_framepivottail_notnearfly_notnearwall,8.825933e-05,-2.258820e-02,4.577000e-01,5.423000e-01,3,10,4698041
fractime_flyany_framerighting,5.319863e-03,1.746286e+00,6.000000e-03,9.940000e-01,3,10,4698041
fractime_flyany_framerighting_nearfly,1.597935e-03,1.811547e+00,7.000000e-03,9.930000e-01,3,10,4698041
fractime_flyany_framerighting_nearwall,4.187652e-03,2.079117e+00,2.000000e-03,9.980000e-01,3,10,4698041
fractime_flyany_framerighting_notnearfly_notnearwall,9.735111e-04,8.484451e-01,7.940000e-02,9.206000e-01,3,10,4698041
fractime_flyany_framestop,3.002806e-01,-8.123995e-01,9.302000e-01,6.980000e-02,3,10,4698041
fractime_flyany_framestop_nearfly,1.108304e-01,-1.189606e-01,5.434000e-01,4.566000e-01,3,10,4698041
fractime_flyany_framestop_nearwall,2.074206e-01,-3.180918e-01,7.014000e-01,2.986000e-01,3,10,4698041
fractime_flyany_framestop_notnearfly_notnearwall,8.032585e-02,-6.543167e-01,8.660000e-01,1.340000e-01,3,10,4698041
fractime_flyany_framestop_notwinggrooming,2.750634e-01,6.782641e-02,4.300000e-01,5.700000e-01,3,10,4698041
fractime_flyany_frametouch,2.609947e-02,-4.702139e-01,7.832000e-01,2.168000e-01,3,10,4698041
fractime_flyany_frametouch_notchase,2.556145e-02,-1.579713e-01,5.622000e-01,4.378000e-01,3,10,4698041
fractime_flyany_framewalk,4.287300e-01,1.069708e+00,3.280000e-02,9.672000e-01,3,10,4698041
fractime_flyany_framewalk_nearfly,1.420584e-01,4.202789e-01,2.249000e-01,7.751000e-01,3,10,4698041
fractime_flyany_framewalk_nearwall,3.939720e-01,1.367338e+00,8.300000e-03,9.917000e-01,3,10,4698041
fractime_flyany_framewalk_notnearfly_notnearwall,3.197092e-02,-3.099591e-01,7.244000e-01,2.756000e-01,3,10,4698041
fractime_flyany_framewingextension,2.283222e-04,-1.223113e+00,9.999000e-01,1.000000e-04,3,10,4698041
fractime_flyany_framewingextension_nearfly,1.674704e-04,-1.183093e+00,9.997000e-01,3.000000e-04,3,10,4698041
fractime_flyany_framewingextension_notchase,1.949878e-04,-1.251326e+00,9.999000e-01,1.000000e-04,3,10,4698041
fractime_flyany_framewingextension_notnearfly,6.085179e-05,-2.470618e+00,1.000000e+00,0.000000e+00,3,10,4698041
fractime_flyany_framewingflick,1.068707e-04,-6.245763e-01,9.099000e-01,9.010000e-02,3,10,4698041
fractime_flyany_framewingflick_nearfly,6.873180e-05,-6.904804e-01,9.426000e-01,5.740000e-02,3,10,4698041
fractime_flyany_framewingflick_notnearfly,3.813890e-05,8.888372e-02,4.182000e-01,5.818000e-01,3,10,4698041
fractime_flyany_framewinggrooming,2.550929e-02,-2.964576e+00,1.000000e+00,0.000000e+00,3,10,4698041
fractime_flyany_framewinggrooming_nearfly,4.838847e-03,-1.717720e+00,9.990000e-01,1.000000e-03,3,10,4698041
fractime_flyany_framewinggrooming_nearwall,1.060803e-02,-1.545795e+00,9.979000e-01,2.100000e-03,3,10,4698041
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.371752e-02,-2.635131e+00,1.000000e+00,0.000000e+00,3,10,4698041
fractime_flyfemale_firsthalf_framechase,1.359248e-03,3.218982e-01,1.768000e-01,8.232000e-01,3,10,1133882
fractime_flyfemale_firsthalf_frametouch,2.919497e-02,1.023558e+00,6.030000e-02,9.397000e-01,3,10,1133882
fractime_flyfemale_frameattemptedcopulation,1.158476e-05,2.180136e-01,2.342000e-01,7.658000e-01,3,10,2271751
fractime_flyfemale_framebackup,4.559752e-03,-3.744434e-02,5.107000e-01,4.893000e-01,3,10,2271751
fractime_flyfemale_framebodyturn,8.589833e-03,-6.638569e-01,8.745000e-01,1.255000e-01,3,10,2271751
fractime_flyfemale_framechase,1.133276e-03,4.159395e-01,1.418000e-01,8.582000e-01,3,10,2271751
fractime_flyfemale_framecopulation,3.502254e-07,-4.476079e-02,2.543000e-01,7.457000e-01,3,10,2271751
fractime_flyfemale_framecrabwalkall,1.052913e-01,7.670368e-01,9.340000e-02,9.066000e-01,3,10,2271751
fractime_flyfemale_framecrabwalkextreme,2.514975e-03,-2.315191e-01,6.307000e-01,3.693000e-01,3,10,2271751
fractime_flyfemale_framejump,2.251719e-03,-1.229728e-01,5.595000e-01,4.405000e-01,3,10,2271751
fractime_flyfemale_framemove,6.636570e-01,7.698541e-02,4.551000e-01,5.449000e-01,3,10,2271751
fractime_flyfemale_framenotanybehavior,2.099266e-01,3.449819e-01,2.588000e-01,7.412000e-01,3,10,2271751
fractime_flyfemale_framepivotcenter,5.428429e-04,4.060639e-01,2.437000e-01,7.563000e-01,3,10,2271751
fractime_flyfemale_framepivottail,1.741494e-02,-8.059532e-01,9.191000e-01,8.090000e-02,3,10,2271751
fractime_flyfemale_framerighting,8.613310e-03,2.370984e+00,1.000000e-03,9.990000e-01,3,10,2271751
fractime_flyfemale_framestop,3.363430e-01,-7.698541e-02,5.449000e-01,4.551000e-01,3,10,2271751
fractime_flyfemale_frametouch,2.620883e-02,1.472038e+00,2.140000e-02,9.786000e-01,3,10,2271751
fractime_flyfemale_framewalk,3.724379e-01,-3.236148e-01,7.042000e-01,2.958000e-01,3,10,2271751
fractime_flyfemale_framewingextension,9.141898e-05,-3.678754e-01,8.414000e-01,1.586000e-01,3,10,2271751
fractime_flyfemale_framewingflick,7.327237e-05,-1.921139e-01,6.030000e-01,3.970000e-01,3,10,2271751
fractime_flyfemale_framewinggrooming,3.881286e-02,-2.187691e+00,1.000000e+00,0.000000e+00,3,10,2271751
fractime_flyfemale_secondhalf_framechase,9.050972e-04,4.502995e-01,1.493000e-01,8.507000e-01,3,10,1138163
fractime_flyfemale_secondhalf_frametouch,2.321013e-02,1.927740e+00,5.300000e-03,9.947000e-01,3,10,1138163
fractime_flyfirsthalf_framebackup,4.092325e-03,-9.100103e-02,5.435000e-01,4.565000e-01,3,10,2355068
fractime_flyfirsthalf_framebodyturn,1.056245e-02,-1.865486e-04,5.203000e-01,4.797000e-01,3,10,2355068
fractime_flyfirsthalf_framechase,4.330855e-03,-1.365048e+00,9.994000e-01,6.000000e-04,3,10,2355068
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.691667e-02,2.783000e-01,7.217000e-01,3,10,2355068
fractime_flyfirsthalf_framecrabwalkall,1.386894e-01,2.140499e+00,1.000000e-04,9.999000e-01,3,10,2355068
fractime_flyfirsthalf_framecrabwalkextreme,3.234850e-03,-3.262512e-01,6.998000e-01,3.002000e-01,3,10,2355068
fractime_flyfirsthalf_framejump,1.986206e-03,-3.071889e-01,6.892000e-01,3.108000e-01,3,10,2355068
fractime_flyfirsthalf_framemove,7.258295e-01,1.119308e+00,2.330000e-02,9.767000e-01,3,10,2355068
fractime_flyfirsthalf_framepivotcenter,2.999956e-04,-4.423756e-01,7.688000e-01,2.312000e-01,3,10,2355068
fractime_flyfirsthalf_framepivottail,2.282046e-02,-6.335048e-01,8.621000e-01,1.379000e-01,3,10,2355068
fractime_flyfirsthalf_framerighting,5.914536e-03,1.857345e+00,6.200000e-03,9.938000e-01,3,10,2355068
fractime_flyfirsthalf_framestop,2.741705e-01,-1.119308e+00,9.767000e-01,2.330000e-02,3,10,2355068
fractime_flyfirsthalf_frametouch,2.950608e-02,-5.621598e-01,8.384000e-01,1.616000e-01,3,10,2355068
fractime_flyfirsthalf_framewalk,4.464168e-01,1.350474e+00,1.310000e-02,9.869000e-01,3,10,2355068
fractime_flyfirsthalf_framewingextension,2.960249e-04,-1.092396e+00,9.993000e-01,7.000000e-04,3,10,2355068
fractime_flyfirsthalf_framewingflick,1.155150e-04,-7.400507e-01,9.453000e-01,5.470000e-02,3,10,2355068
fractime_flyfirsthalf_framewinggrooming,3.124639e-02,-2.547963e+00,1.000000e+00,0.000000e+00,3,10,2355068
fractime_flymale_firsthalf_frameattemptedcopulation,5.141297e-05,-7.640379e-01,9.837000e-01,1.630000e-02,3,10,1219285
fractime_flymale_firsthalf_framechase,7.060196e-03,-1.389068e+00,9.996000e-01,4.000000e-04,3,10,1219285
fractime_flymale_firsthalf_frametouch,2.975565e-02,-9.389668e-01,9.786000e-01,2.140000e-02,3,10,1219285
fractime_flymale_frameattemptedcopulation,4.125897e-05,-8.925450e-01,9.920000e-01,8.000000e-03,3,10,2421618
fractime_flymale_framebackup,3.322183e-03,-1.723626e-01,6.116000e-01,3.884000e-01,3,10,2421618
fractime_flymale_framebodyturn,1.068348e-02,4.554063e-01,2.221000e-01,7.779000e-01,3,10,2421618
fractime_flymale_framechase,5.734434e-03,-1.507409e+00,9.998000e-01,2.000000e-04,3,10,2421618
fractime_flymale_framechase_notwingextension,5.670345e-03,-1.535846e+00,9.998000e-01,2.000000e-04,3,10,2421618
fractime_flymale_framecopulation,0.000000e+00,-5.712774e-02,2.748000e-01,7.252000e-01,3,10,2421618
fractime_flymale_framecrabwalkall,1.644827e-01,1.890956e+00,5.000000e-04,9.995000e-01,3,10,2421618
fractime_flymale_framecrabwalkextreme,4.222883e-03,-2.772782e-01,6.747000e-01,3.253000e-01,3,10,2421618
fractime_flymale_framejump,1.186243e-03,-7.285915e-01,9.069000e-01,9.310000e-02,3,10,2421618
fractime_flymale_framemove,7.336140e-01,1.482673e+00,4.100000e-03,9.959000e-01,3,10,2421618
fractime_flymale_framenotanybehavior,1.623602e-01,1.007081e-01,4.117000e-01,5.883000e-01,3,10,2421618
fractime_flymale_framepivotcenter,2.373565e-04,-8.904746e-01,9.419000e-01,5.810000e-02,3,10,2421618
fractime_flymale_framepivottail,2.274081e-02,-6.286197e-01,8.599000e-01,1.401000e-01,3,10,2421618
fractime_flymale_framerighting,2.253571e-03,4.755633e-01,2.016000e-01,7.984000e-01,3,10,2421618
fractime_flymale_framestop,2.663860e-01,-1.482673e+00,9.959000e-01,4.100000e-03,3,10,2421618
fractime_flymale_frametouch,2.603677e-02,-9.489662e-01,9.785000e-01,2.150000e-02,3,10,2421618
fractime_flymale_frametouch_notchase,2.511553e-02,-7.705551e-01,9.344000e-01,6.560000e-02,3,10,2421618
fractime_flymale_framewalk,4.816812e-01,2.126754e+00,1.200000e-03,9.988000e-01,3,10,2421618
fractime_flymale_framewingextension,3.574266e-04,-1.212943e+00,9.998000e-01,2.000000e-04,3,10,2421618
fractime_flymale_framewingflick,1.373421e-04,-6.866153e-01,9.384000e-01,6.160000e-02,3,10,2421618
fractime_flymale_framewinggrooming,1.339063e-02,-2.842123e+00,1.000000e+00,0.000000e+00,3,10,2421618
fractime_flymale_secondhalf_frameattemptedcopulation,3.008582e-05,-9.659549e-01,9.935000e-01,6.500000e-03,3,10,1203013
fractime_flymale_secondhalf_framechase,4.395058e-03,-1.463368e+00,1.000000e+00,0.000000e+00,3,10,1203013
fractime_flymale_secondhalf_frametouch,2.227727e-02,-8.268332e-01,9.538000e-01,4.620000e-02,3,10,1203013
fractime_flysecondhalf_framebackup,3.799664e-03,-6.371087e-02,5.333000e-01,4.667000e-01,3,10,2342776
fractime_flysecondhalf_framebodyturn,8.781863e-03,-7.783464e-02,5.576000e-01,4.424000e-01,3,10,2342776
fractime_flysecondhalf_framechase,2.686242e-03,-1.411726e+00,1.000000e+00,0.000000e+00,3,10,2342776
fractime_flysecondhalf_framecopulation,3.660156e-07,3.608700e-02,1.392000e-01,8.608000e-01,3,10,2342776
fractime_flysecondhalf_framecrabwalkall,1.336250e-01,1.124264e+00,2.390000e-02,9.761000e-01,3,10,2342776
fractime_flysecondhalf_framecrabwalkextreme,3.611392e-03,-1.595523e-01,5.943000e-01,4.057000e-01,3,10,2342776
fractime_flysecondhalf_framejump,1.416609e-03,-5.021872e-01,8.045000e-01,1.955000e-01,3,10,2342776
fractime_flysecondhalf_framemove,6.735232e-01,4.920620e-01,1.868000e-01,8.132000e-01,3,10,2342776
fractime_flysecondhalf_framepivotcenter,4.719480e-04,2.315533e-01,3.389000e-01,6.611000e-01,3,10,2342776
fractime_flysecondhalf_framepivottail,1.761695e-02,-8.227533e-01,9.198000e-01,8.020000e-02,3,10,2342776
fractime_flysecondhalf_framerighting,4.719058e-03,1.483705e+00,1.530000e-02,9.847000e-01,3,10,2342776
fractime_flysecondhalf_framestop,3.264768e-01,-4.920620e-01,8.132000e-01,1.868000e-01,3,10,2342776
fractime_flysecondhalf_frametouch,2.269231e-02,-2.633748e-01,6.319000e-01,3.681000e-01,3,10,2342776
fractime_flysecondhalf_framewalk,4.111230e-01,7.651905e-01,8.830000e-02,9.117000e-01,3,10,2342776
fractime_flysecondhalf_framewingextension,1.603550e-04,-1.192041e+00,9.998000e-01,2.000000e-04,3,10,2342776
fractime_flysecondhalf_framewingflick,9.837226e-05,-3.625576e-01,7.612000e-01,2.388000e-01,3,10,2342776
fractime_flysecondhalf_framewinggrooming,1.974405e-02,-3.066840e+00,1.000000e+00,0.000000e+00,3,10,2342776
magveldiff_nose2ell_flyany_framenearfly,1.275270e+01,-1.095594e-01,5.798000e-01,4.202000e-01,3,10,1850759
magveldiff_nose2ell_flyany_frametouch,9.879222e+00,7.366565e-01,1.065000e-01,8.935000e-01,3,10,125982
magveldiff_nose2ell_flyfemale_framechase,8.627364e+00,-6.397064e-01,7.770000e-01,2.230000e-01,1,4,1711
magveldiff_nose2ell_flyfemale_framenearfly,1.213938e+01,-3.576581e-01,7.409000e-01,2.591000e-01,3,10,882322
magveldiff_nose2ell_flyfemale_frametouch,9.246387e+00,2.815629e-01,3.062000e-01,6.938000e-01,3,10,60677
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.821325e+00,-6.633919e-01,8.917000e-01,1.083000e-01,3,10,15222
magveldiff_nose2ell_flymale_framenearfly,1.334645e+01,1.188885e-01,4.228000e-01,5.772000e-01,3,10,966603
magveldiff_nose2ell_flymale_frametouch,1.049848e+01,1.018617e+00,3.960000e-02,9.604000e-01,3,10,65195
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,317
max_absdwing_angle_flyany_frameany,1.235171e+00,-2.310293e+00,1.000000e+00,0.000000e+00,3,10,4697844
max_absdwing_angle_flyany_framechase,1.100836e+00,-9.652936e-01,9.603000e-01,3.970000e-02,3,10,17724
max_absdwing_angle_flyany_framenearfly,1.183961e+00,-1.735593e+00,9.985000e-01,1.500000e-03,3,10,1850759
max_absdwing_angle_flyany_frametouch,1.244644e+00,-1.395566e+00,9.945000e-01,5.500000e-03,3,10,125982
max_absdwing_angle_flyany_framewingextension,5.107428e+00,-1.077279e+00,8.469000e-01,1.531000e-01,1,2,537
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,211
max_absdwing_angle_flyany_framewinggrooming,4.122107e+00,-2.430037e+00,1.000000e+00,0.000000e+00,3,10,122336
max_absdwing_angle_flyfemale_frameany,1.244344e+00,-1.493296e+00,9.960000e-01,4.000000e-03,3,10,2271751
max_absdwing_angle_flyfemale_framenearfly,1.155233e+00,-1.082332e+00,9.696000e-01,3.040000e-02,3,10,882322
max_absdwing_angle_flyfemale_frametouch,1.219198e+00,-5.778449e-01,8.306000e-01,1.694000e-01,3,10,60677
max_absdwing_angle_flymale_frameany,1.228145e+00,-2.345225e+00,1.000000e+00,0.000000e+00,3,10,2421618
max_absdwing_angle_flymale_framechase,1.151727e+00,-1.483494e+00,9.983000e-01,1.700000e-03,3,10,15222
max_absdwing_angle_flymale_framenearfly,1.211413e+00,-1.855995e+00,9.998000e-01,2.000000e-04,3,10,966603
max_absdwing_angle_flymale_frametouch,1.284009e+00,-1.605771e+00,9.992000e-01,8.000000e-04,3,10,65195
max_absdwing_area_flyany_frameany,2.818236e+00,-2.336217e+00,1.000000e+00,0.000000e+00,3,10,4697844
max_absdwing_area_flyany_framewingextension,7.248873e+00,1.030472e+00,1.470000e-01,8.530000e-01,1,2,537
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,211
max_absdwing_area_flyany_framewinggrooming,8.864702e+00,6.141958e-01,1.321000e-01,8.679000e-01,3,10,122336
max_absdwing_area_flyfemale_frameany,3.064156e+00,-1.503529e+00,9.964000e-01,3.600000e-03,3,10,2271751
max_absdwing_area_flymale_frameany,2.594862e+00,-2.280292e+00,9.998000e-01,2.000000e-04,3,10,2421618
max_dwing_angle_in_flyany_frameany,9.735190e-01,-1.897496e+00,9.990000e-01,1.000000e-03,3,10,4697844
max_dwing_angle_in_flyany_framewingextension,3.201827e+00,-1.215306e+00,8.761000e-01,1.239000e-01,1,2,537
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,211
max_dwing_angle_in_flyfemale_frameany,9.281921e-01,-1.257541e+00,9.820000e-01,1.800000e-02,3,10,2271751
max_dwing_angle_in_flymale_frameany,1.016413e+00,-1.980747e+00,9.996000e-01,4.000000e-04,3,10,2421618
max_dwing_angle_out_flyany_frameany,9.734630e-01,-1.898232e+00,9.990000e-01,1.000000e-03,3,10,4697844
max_dwing_angle_out_flyany_framewingextension,1.803380e+00,-1.715089e+00,9.568000e-01,4.320000e-02,1,2,537
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,211
max_dwing_angle_out_flyfemale_frameany,9.281456e-01,-1.259189e+00,9.823000e-01,1.770000e-02,3,10,2271751
max_dwing_angle_out_flymale_frameany,1.016286e+00,-1.979507e+00,9.996000e-01,4.000000e-04,3,10,2421618
max_wing_angle_flyany_frameany,7.349723e-02,-2.401111e+00,1.000000e+00,0.000000e+00,3,10,4698041
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.619357e-02,-1.040908e+00,9.828000e-01,1.720000e-02,3,10,17724
max_wing_angle_flyany_framenearfly,7.171006e-02,-1.712545e+00,9.999000e-01,1.000000e-04,3,10,1850838
max_wing_angle_flyany_frametouch,7.974911e-02,-1.343982e+00,9.985000e-01,1.500000e-03,3,10,125982
max_wing_angle_flyany_framewingextension,6.900904e-01,-2.519355e-01,5.820000e-01,4.180000e-01,1,2,537
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,211
max_wing_angle_flyany_framewinggrooming,3.010366e-01,-3.371226e+00,1.000000e+00,0.000000e+00,3,10,122339
max_wing_angle_flyfemale_frameany,8.042582e-02,-1.971685e+00,1.000000e+00,0.000000e+00,3,10,2271845
max_wing_angle_flyfemale_framenearfly,7.775892e-02,-1.341433e+00,9.965000e-01,3.500000e-03,3,10,882359
max_wing_angle_flyfemale_frametouch,8.557797e-02,-2.087954e-01,6.238000e-01,3.762000e-01,3,10,60677
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,6.718732e-02,-2.023121e+00,1.000000e+00,0.000000e+00,3,10,2421721
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.305916e-02,-1.069849e+00,9.883000e-01,1.170000e-02,3,10,15222
max_wing_angle_flymale_framenearfly,6.613032e-02,-1.552234e+00,9.999000e-01,1.000000e-04,3,10,966645
max_wing_angle_flymale_frametouch,7.465338e-02,-1.460382e+00,9.996000e-01,4.000000e-04,3,10,65195
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.776567e-01,5.775253e-01,1.470000e-01,8.530000e-01,3,10,4698041
max_wing_area_flyany_framewingextension,1.286945e+00,9.033577e-01,1.764000e-01,8.236000e-01,1,2,537
max_wing_area_flyany_framewinggrooming,8.840749e-01,-9.662183e-01,9.514000e-01,4.860000e-02,3,10,122339
max_wing_area_flyfemale_frameany,1.019875e+00,9.976581e-02,4.213000e-01,5.787000e-01,3,10,2271845
max_wing_area_flymale_frameany,9.379822e-01,1.064378e+00,3.220000e-02,9.678000e-01,3,10,2421721
mean_wing_angle_flyany_frameany,1.097715e-02,-2.487457e+00,1.000000e+00,0.000000e+00,3,10,4698041
mean_wing_angle_flyany_framewingextension,3.773638e-01,-5.179250e-01,6.884000e-01,3.116000e-01,1,2,537
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,211
mean_wing_angle_flyfemale_frameany,1.441713e-02,-1.941318e+00,9.998000e-01,2.000000e-04,3,10,2271845
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,7.853674e-03,-2.184791e+00,1.000000e+00,0.000000e+00,3,10,2421721
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.593436e-01,1.030717e+00,3.210000e-02,9.679000e-01,3,10,4698041
mean_wing_area_flyany_framewingextension,9.709026e-01,8.173121e-01,2.177000e-01,7.823000e-01,1,2,537
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,211
mean_wing_area_flyany_framewinggrooming,6.530167e-01,6.171483e-01,1.456000e-01,8.544000e-01,3,10,122339
mean_wing_area_flyfemale_frameany,9.933009e-01,4.654380e-01,1.971000e-01,8.029000e-01,3,10,2271845
mean_wing_area_flymale_frameany,9.272056e-01,1.526227e+00,5.500000e-03,9.945000e-01,3,10,2421721
min_absdwing_angle_flyany_frameany,9.217490e-01,-1.001493e+00,9.585000e-01,4.150000e-02,3,10,4697844
min_absdwing_angle_flyany_framewingextension,1.364133e+00,-1.924703e+00,9.807000e-01,1.930000e-02,1,2,537
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,211
min_absdwing_angle_flyfemale_frameany,8.614108e-01,-4.471155e-01,7.832000e-01,2.168000e-01,3,10,2271751
min_absdwing_angle_flymale_frameany,9.783003e-01,-1.306270e+00,9.882000e-01,1.180000e-02,3,10,2421618
min_absdwing_area_flyany_frameany,1.967785e+00,-2.192657e+00,9.996000e-01,4.000000e-04,3,10,4697844
min_absdwing_area_flyany_framewingextension,3.356953e+00,2.404921e+00,2.030000e-02,9.797000e-01,1,2,537
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,211
min_absdwing_area_flyfemale_frameany,1.968564e+00,-1.875111e+00,9.992000e-01,8.000000e-04,3,10,2271751
min_absdwing_area_flymale_frameany,1.968775e+00,-1.778186e+00,9.981000e-01,1.900000e-03,3,10,2421618
min_dwing_angle_in_flyany_frameany,-9.734630e-01,1.898232e+00,1.000000e-03,9.990000e-01,3,10,4697844
min_dwing_angle_in_flyany_framewingextension,-1.803380e+00,1.715089e+00,4.320000e-02,9.568000e-01,1,2,537
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,211
min_dwing_angle_in_flyfemale_frameany,-9.281456e-01,1.259189e+00,1.770000e-02,9.823000e-01,3,10,2271751
min_dwing_angle_in_flymale_frameany,-1.016286e+00,1.979507e+00,4.000000e-04,9.996000e-01,3,10,2421618
min_dwing_angle_out_flyany_frameany,-9.735190e-01,1.897496e+00,1.000000e-03,9.990000e-01,3,10,4697844
min_dwing_angle_out_flyany_framewingextension,-3.201827e+00,1.215306e+00,1.239000e-01,8.761000e-01,1,2,537
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,211
min_dwing_angle_out_flyfemale_frameany,-9.281921e-01,1.257541e+00,1.800000e-02,9.820000e-01,3,10,2271751
min_dwing_angle_out_flymale_frameany,-1.016413e+00,1.980747e+00,4.000000e-04,9.996000e-01,3,10,2421618
min_wing_angle_flyany_frameany,-5.154294e-02,-1.917399e+00,9.996000e-01,4.000000e-04,3,10,4698041
min_wing_angle_flyany_framewingextension,6.463721e-02,-6.304775e-01,7.463000e-01,2.537000e-01,1,2,537
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,211
min_wing_angle_flyfemale_frameany,-5.159157e-02,-1.208513e+00,9.820000e-01,1.800000e-02,3,10,2271845
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-5.147997e-02,-1.998080e+00,9.999000e-01,1.000000e-04,3,10,2421721
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.410305e-01,1.449614e+00,6.300000e-03,9.937000e-01,3,10,4698041
min_wing_area_flyany_framewingextension,6.548603e-01,3.891782e-01,3.580000e-01,6.420000e-01,1,2,537
min_wing_area_flyany_framewinggrooming,4.219585e-01,3.102302e+00,0.000000e+00,1.000000e+00,3,10,122339
min_wing_area_flyfemale_frameany,9.667270e-01,8.138886e-01,7.320000e-02,9.268000e-01,3,10,2271845
min_wing_area_flymale_frameany,9.164291e-01,1.930050e+00,9.000000e-04,9.991000e-01,3,10,2421721
nflies_close_flyany_frameany,4.682307e-01,1.491770e-01,3.594000e-01,6.406000e-01,3,10,4698041
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.294665e-01,2.212419e-01,3.303000e-01,6.697000e-01,3,10,4621
nflies_close_flyany_framebodyturn,5.084236e-01,4.053442e-01,2.329000e-01,7.671000e-01,3,10,47906
nflies_close_flyany_framebodyturnstart,5.197614e-01,3.998689e-01,2.279000e-01,7.721000e-01,3,10,18833
nflies_close_flyany_framecrabwalkallstart,4.525463e-01,-6.166589e-01,8.558000e-01,1.442000e-01,3,10,61140
nflies_close_flyany_framecrabwalkextreme,7.194716e-01,-9.574129e-01,9.521000e-01,4.790000e-02,3,10,15843
nflies_close_flyany_framecrabwalkextremestart,7.217509e-01,-8.427689e-01,9.307000e-01,6.930000e-02,3,10,4141
nflies_close_flyany_framejumpstart,4.499108e-01,-1.121445e-01,5.285000e-01,4.715000e-01,3,9,2895
nflies_close_flyany_framenearwall,5.306304e-01,7.631741e-02,4.002000e-01,5.998000e-01,3,10,4009062
nflies_close_flyany_framepivotcenter,6.173622e-01,-3.845409e-01,5.578000e-01,4.422000e-01,1,4,1099
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.331951e-01,2.260939e-01,3.224000e-01,6.776000e-01,3,10,26035
nflies_close_flyany_framerightingstart,4.631832e-01,2.744477e-01,1.584000e-01,8.416000e-01,2,6,1573
nflies_close_flyany_framestop,4.363449e-01,7.169221e-01,1.081000e-01,8.919000e-01,3,10,1434116
