field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.196887e+01,1.020627e+00,492
velmag_ctr_flyany_framemove,1.246781e+01,-1.392570e-01,254838
velmag_ctr_flyany_framenearfly,7.290585e+00,6.025554e-01,137187
velmag_ctr_flyany_framenearwall,8.679571e+00,6.530054e-01,349402
velmag_ctr_flyany_framenotnearfly_notnearwall,2.881646e+00,-1.261114e+00,114638
velmag_ctr_flyany_framepivotcenter,2.261055e+00,-4.400046e-01,392
velmag_ctr_flyany_framepivottail,1.036179e+01,4.966972e-01,15765
velmag_ctr_flyany_framerighting,1.469009e+01,-1.686639e+00,620
velmag_ctr_flyany_framestop,6.450993e-01,-5.344973e-01,224602
velmag_ctr_flyany_frametouch,5.763979e+00,5.866911e-01,9116
velmag_ctr_flyany_framewalk,1.598918e+01,-6.021420e-01,154764
velmag_ctr_flyany_framewingextension,5.913588e+00,1.260660e+00,799
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.339551e-01,-5.860617e-01,27218
velmag_ctr_flyfemale_frameany,6.496179e+00,-3.730445e-01,238121
velmag_ctr_flymale_frameany,7.430936e+00,-1.753376e-01,240697
velmag_ctr_flymale_framechase,1.489587e+01,-2.163409e-01,2992
velmag_flyany_frameany,5.984981e+00,-2.266925e-01,479440
velmag_flyfemale_frameany,5.495502e+00,-3.284229e-01,238121
velmag_flymale_frameany,6.479444e+00,-1.184105e-01,240697
velmag_nose_flyany_frameany,7.329174e+00,-3.253953e-01,479440
velmag_nose_flyfemale_frameany,6.891507e+00,-4.222562e-01,238121
velmag_nose_flymale_frameany,7.773345e+00,-2.038451e-01,240697
velmag_tail_flyany_frameany,7.303994e+00,-3.578025e-01,479440
velmag_tail_flyfemale_frameany,6.873945e+00,-4.437446e-01,238121
velmag_tail_flymale_frameany,7.740734e+00,-2.420501e-01,240697
veltoward_nose2ell_flyany_framebackup_nearfly,-3.336892e-02,1.606871e-02,1336
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.856104e-02,1.812133e-02,11002
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.250097e-03,1.094750e-01,464
veltoward_nose2ell_flyany_framenearfly,1.277441e-02,-5.261607e-03,137187
veltoward_nose2ell_flyany_frametouch,3.671939e-02,3.974194e-02,9116
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.875213e-04,1.248820e-02,71501
veltoward_nose2ell_flyfemale_frametouch,2.082242e-02,8.359512e-02,2961
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.650488e-01,6.619627e-03,2992
veltoward_nose2ell_flymale_framenearfly,2.454470e-02,-1.330594e-02,65514
veltoward_nose2ell_flymale_frametouch,5.260330e-02,1.893022e-02,6138
veltoward_nose2ell_flymale_framewingextension,1.579642e-01,5.670501e-02,799
wing_angle_diff_flyany_frameany,3.582899e-02,-2.472688e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.501989e-02,1.925289e-02,3084
wing_angle_diff_flyany_framenearfly,2.662729e-02,-1.852970e+00,137189
wing_angle_diff_flyany_frametouch,3.487053e-02,-4.999970e-01,9116
wing_angle_diff_flyany_framewingextension,8.701198e-01,2.050980e+00,799
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.023801e-01,-1.702486e+00,27218
wing_angle_diff_flyfemale_frameany,3.860241e-02,-2.022210e+00,238131
wing_angle_diff_flyfemale_framenearfly,3.205587e-02,-1.194723e+00,71501
wing_angle_diff_flyfemale_frametouch,2.182537e-02,-1.166302e+00,2961
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.316366e-02,-2.114833e+00,240707
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.289124e-02,4.447322e-01,2992
wing_angle_diff_flymale_framenearfly,2.126629e-02,-1.834104e+00,65516
wing_angle_diff_flymale_frametouch,4.805959e-02,-1.912677e-01,6138
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.160759e-01,-1.791331e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.705235e-01,6.769065e-01,799
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.162309e-01,-1.919001e+00,238131
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.160656e-01,-1.186038e+00,240707
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.582185e-03,3.068814e+00,479460
wing_anglel_flyany_framewingextension,-4.336059e-01,3.403530e-01,799
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.567369e-02,1.352824e+00,238131
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.377430e-03,3.402099e+00,240707
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.124681e-02,-1.093452e+00,479460
wing_angler_flyany_framewingextension,4.365139e-01,1.573705e+00,799
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.292872e-02,-1.764227e+00,238131
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.954109e-02,-1.714905e-01,240707
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.113032e-01,1.021546e+00,479460
wing_areal_mm_flyany_framewingextension,9.607978e-01,-2.682683e-01,799
wing_areal_mm_flyany_framewinggrooming,5.687031e-01,-1.323769e+00,27218
wing_areal_mm_flyfemale_frameany,9.256987e-01,-1.874937e-01,238131
wing_areal_mm_flymale_frameany,8.964469e-01,2.278200e+00,240707
wing_arear_mm_flyany_frameany,9.169248e-01,1.078974e+00,479460
wing_arear_mm_flyany_framewingextension,9.950589e-01,1.950039e+00,799
wing_arear_mm_flyany_framewinggrooming,6.044659e-01,-5.744975e-02,27218
wing_arear_mm_flyfemale_frameany,9.311706e-01,-1.244039e-01,238131
wing_arear_mm_flymale_frameany,9.022309e-01,2.320867e+00,240707
wing_trough_angle_flyany_frameany,1.202593e-02,2.180069e+00,479460
wing_trough_angle_flyany_framewingextension,-3.052157e-03,9.590633e-01,799
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.600972e-03,-3.344602e-01,238131
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.137263e-02,3.234246e+00,240707
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.354609e+00,2.038604e+00,479460
y_mm_flyany_frameany,2.221662e+00,1.110456e+00,479460
yaw_flyany_framemove,-1.986608e-02,-1.657733e+00,254858
yaw_flyfemale_framemove,-9.106228e-03,-6.578048e-01,127164
yaw_flymale_framemove,-3.136464e-02,-1.659433e+00,127520
