field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.037633e+00,-8.218494e-01,2677
velmag_ctr_flyany_framebodyturn,1.005868e+01,-1.455201e+00,3991
velmag_ctr_flyany_framecrabwalkall,1.282529e+01,-1.436547e+00,51167
velmag_ctr_flyany_framecrabwalkextreme,7.422851e+00,-6.380304e-01,2017
velmag_ctr_flyany_framejump,5.037192e+01,1.103049e-01,1142
velmag_ctr_flyany_framemove,1.163423e+01,-1.182122e+00,305007
velmag_ctr_flyany_framenearfly,7.188464e+00,2.391111e-01,187824
velmag_ctr_flyany_framenearwall,8.167893e+00,2.238974e-02,383257
velmag_ctr_flyany_framenotnearfly_notnearwall,6.135039e+00,1.235917e+00,80305
velmag_ctr_flyany_framepivotcenter,2.437345e+00,1.642246e-02,216
velmag_ctr_flyany_framepivottail,9.302566e+00,-1.249918e+00,13397
velmag_ctr_flyany_framerighting,1.607736e+01,1.205846e-01,1887
velmag_ctr_flyany_framestop,7.433732e-01,2.174081e+00,174433
velmag_ctr_flyany_frametouch,5.760927e+00,3.852885e-01,16447
velmag_ctr_flyany_framewalk,1.584095e+01,-8.509725e-01,155453
velmag_ctr_flyany_framewingextension,7.946190e+00,2.875919e+00,830
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.010504e-01,1.588456e+00,40034
velmag_ctr_flyfemale_frameany,7.456812e+00,7.624117e-01,233644
velmag_ctr_flymale_frameany,7.998764e+00,1.898812e-01,242611
velmag_ctr_flymale_framechase,1.457452e+01,-4.551177e-01,2278
velmag_flyany_frameany,6.599514e+00,4.108793e-01,479440
velmag_flyfemale_frameany,6.307412e+00,6.944759e-01,233644
velmag_flymale_frameany,6.926966e+00,1.359227e-01,242611
velmag_nose_flyany_frameany,8.095904e+00,4.634415e-01,479440
velmag_nose_flyfemale_frameany,7.884086e+00,7.459707e-01,233644
velmag_nose_flymale_frameany,8.344001e+00,1.710100e-01,242611
velmag_tail_flyany_frameany,8.127731e+00,5.034454e-01,479440
velmag_tail_flyfemale_frameany,7.906001e+00,7.719628e-01,233644
velmag_tail_flymale_frameany,8.386703e+00,2.198932e-01,242611
veltoward_nose2ell_flyany_framebackup_nearfly,-4.369532e-02,-6.544674e-03,1713
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.746368e-02,9.659526e-03,16897
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.146231e-02,2.342254e-02,1085
veltoward_nose2ell_flyany_framenearfly,1.466064e-02,1.084620e-02,187824
veltoward_nose2ell_flyany_frametouch,4.351564e-02,7.450751e-02,16447
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.639275e-03,5.323687e-02,89284
veltoward_nose2ell_flyfemale_frametouch,1.806773e-02,9.505104e-02,6535
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.611903e-01,4.940532e-03,2278
veltoward_nose2ell_flymale_framenearfly,2.107526e-02,-4.161374e-02,97064
veltoward_nose2ell_flymale_frametouch,6.633217e-02,4.717220e-02,9752
veltoward_nose2ell_flymale_framewingextension,2.296320e-01,1.208227e-01,775
wing_angle_diff_flyany_frameany,6.256139e-02,-1.275373e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,5.125441e-01,5.389300e-01,530
wing_angle_diff_flyany_framechase,8.260874e-02,3.530043e+00,2495
wing_angle_diff_flyany_framenearfly,4.428473e-02,-2.851045e-01,187831
wing_angle_diff_flyany_frametouch,5.766260e-02,8.034435e-01,16447
wing_angle_diff_flyany_framewingextension,7.999426e-01,7.680425e-01,830
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.007459e-01,-2.264755e+00,40034
wing_angle_diff_flyfemale_frameany,5.803891e-02,-3.762683e-01,233654
wing_angle_diff_flyfemale_framenearfly,4.407064e-02,-7.287885e-02,89288
wing_angle_diff_flyfemale_frametouch,3.200019e-02,-6.342049e-02,6629
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.498613e-02,-2.238327e-02,242621
wing_angle_diff_flymale_frameattemptedcopulation,5.838103e-01,1.155834e+00,508
wing_angle_diff_flymale_framechase,1.206273e-01,3.759979e+00,2278
wing_angle_diff_flymale_framenearfly,4.372046e-02,-3.736463e-01,97067
wing_angle_diff_flymale_frametouch,7.966479e-02,9.063402e-01,9752
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.298304e-01,4.782404e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.492880e-01,-1.493003e+00,830
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.322031e-01,3.315312e-01,233654
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.269710e-01,4.238129e-01,242621
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.980906e-02,-6.883630e-01,479460
wing_anglel_flyany_framewingextension,-3.057017e-01,2.015502e+00,830
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.799396e-02,-3.737579e-01,233654
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.070058e-02,-6.434613e-01,242621
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.275233e-02,-9.402595e-01,479460
wing_angler_flyany_framewingextension,4.942408e-01,2.454728e+00,830
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.004496e-02,-9.745687e-01,233654
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.428555e-02,-6.694009e-01,242621
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.187371e-01,7.515854e-01,479460
wing_areal_mm_flyany_framewingextension,8.873201e-01,-1.343237e+00,830
wing_areal_mm_flyany_framewinggrooming,5.929919e-01,-3.973501e-01,40034
wing_areal_mm_flyfemale_frameany,9.696737e-01,7.371751e-01,233654
wing_areal_mm_flymale_frameany,8.707602e-01,6.988886e-01,242621
wing_arear_mm_flyany_frameany,9.207012e-01,6.675560e-01,479460
wing_arear_mm_flyany_framewingextension,1.057674e+00,2.632339e+00,830
wing_arear_mm_flyany_framewinggrooming,5.955305e-01,-7.182516e-01,40034
wing_arear_mm_flyfemale_frameany,9.736518e-01,7.133479e-01,233654
wing_arear_mm_flymale_frameany,8.710614e-01,5.712825e-01,242621
wing_trough_angle_flyany_frameany,-4.191988e-04,-1.797322e+00,479460
wing_trough_angle_flyany_framewingextension,7.400813e-02,2.287067e+00,830
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.186928e-03,-1.371927e+00,233654
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.661754e-05,-1.289111e+00,242621
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.327915e+00,7.382959e-01,479460
y_mm_flyany_frameany,-5.065240e+00,-2.731830e+00,479460
yaw_flyany_framemove,7.434313e-03,1.157745e+00,305027
yaw_flyfemale_framemove,5.857787e-03,5.775804e-01,150316
yaw_flymale_framemove,8.157016e-03,9.312840e-01,153485
