field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.646191e-02,3.261675e-01,141301
veltoward_nose2ell_flyfemale_frametouch,4.185159e-01,2.102715e-01,3531
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.699818e-02,-3.122035e+00,143714
veltoward_nose2ell_flymale_frametouch,6.343278e-02,-4.362729e+00,6003
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.513067e-03,-5.926533e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.163003e-03,-4.561747e+00,285027
wing_angle_diff_flyany_frametouch,1.101930e-02,-2.871223e+00,9534
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,4.426565e-03,-5.746183e+00,239730
wing_angle_diff_flyfemale_framenearfly,4.982406e-03,-4.928121e+00,141307
wing_angle_diff_flyfemale_frametouch,2.677551e-03,-4.310759e+00,3531
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.599569e-03,-4.504531e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.343599e-03,-3.386153e+00,143720
wing_angle_diff_flymale_frametouch,1.936104e-02,-2.114699e+00,6003
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.330586e-02,-8.951263e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,6.651485e-02,-1.006287e+01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.009688e-02,-5.674457e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.012274e-03,3.082931e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.248520e-03,4.124483e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.827307e-02,1.275595e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-2.499207e-03,-7.080966e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.675085e-03,-4.723393e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.167350e-02,-6.231624e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.047521e+00,5.105969e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.107606e+00,4.604975e+00,239730
wing_areal_mm_flymale_frameany,9.874360e-01,4.747251e+00,239730
wing_arear_mm_flyany_frameany,1.046528e+00,4.894132e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.109128e+00,4.504751e+00,239730
wing_arear_mm_flymale_frameany,9.839270e-01,4.465052e+00,239730
wing_trough_angle_flyany_frameany,-6.000379e-03,-3.562895e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.697775e-03,-3.005113e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.569853e-02,-4.566503e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.027328e+00,-1.437003e+00,479460
y_mm_flyany_frameany,2.717999e+01,1.297303e+01,479460
yaw_flyany_framemove,-2.979416e-02,-2.936199e+00,64063
yaw_flyfemale_framemove,1.920773e-02,1.849441e+00,27214
yaw_flymale_framemove,-7.879606e-02,-5.849791e+00,36849
