field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,5.183644e-01,2.537765e-01,3.221000e-01,6.779000e-01,3,12,5633334
fractime_flyany_framemove_notnearfly_notnearwall,6.216421e-02,2.115791e+00,6.700000e-03,9.933000e-01,3,12,5633334
fractime_flyany_framenotanybehavior,1.513814e-01,-1.631889e-01,6.061000e-01,3.939000e-01,3,12,5633334
fractime_flyany_framepivotcenter,5.810871e-04,-2.728069e-01,6.682000e-01,3.318000e-01,3,12,5633334
fractime_flyany_framepivotcenter_nearfly,2.711786e-04,6.985753e-03,4.648000e-01,5.352000e-01,3,12,5633334
fractime_flyany_framepivotcenter_nearwall,3.705097e-04,1.546130e-02,4.622000e-01,5.378000e-01,3,12,5633334
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.741281e-04,-3.925039e-01,7.480000e-01,2.520000e-01,3,12,5633334
fractime_flyany_framepivotcenter_stop,1.532681e-04,-3.213631e-01,7.016000e-01,2.984000e-01,3,12,5633334
fractime_flyany_framepivottail,2.403010e-02,-1.076217e+00,9.738000e-01,2.620000e-02,3,12,5633334
fractime_flyany_framepivottail_nearfly,1.060309e-02,-9.019021e-01,9.490000e-01,5.100000e-02,3,12,5633334
fractime_flyany_framepivottail_nearwall,2.383057e-02,-1.081286e+00,9.746000e-01,2.540000e-02,3,12,5633334
fractime_flyany_framepivottail_notnearfly_notnearwall,7.667178e-05,-3.053727e-01,7.213000e-01,2.787000e-01,3,12,5633334
fractime_flyany_framerighting,2.256401e-03,-5.931623e-02,5.316000e-01,4.684000e-01,3,12,5633334
fractime_flyany_framerighting_nearfly,6.068773e-04,-1.729252e-01,6.206000e-01,3.794000e-01,3,12,5633334
fractime_flyany_framerighting_nearwall,1.394475e-03,-1.716280e-01,6.206000e-01,3.794000e-01,3,12,5633334
fractime_flyany_framerighting_notnearfly_notnearwall,7.331354e-04,3.254487e-01,2.644000e-01,7.356000e-01,3,12,5633334
fractime_flyany_framestop,4.027323e-01,-9.280255e-01,9.607000e-01,3.930000e-02,3,12,5633334
fractime_flyany_framestop_nearfly,1.193457e-01,-1.259977e+00,9.951000e-01,4.900000e-03,3,12,5633334
fractime_flyany_framestop_nearwall,2.449661e-01,-8.790636e-01,9.484000e-01,5.160000e-02,3,12,5633334
fractime_flyany_framestop_notnearfly_notnearwall,1.368026e-01,1.618192e-02,4.782000e-01,5.218000e-01,3,12,5633334
fractime_flyany_framestop_notwinggrooming,3.339141e-01,-5.186337e-01,8.184000e-01,1.816000e-01,3,12,5633334
fractime_flyany_frametouch,3.168252e-02,9.367944e-01,6.250000e-02,9.375000e-01,3,12,5633334
fractime_flyany_frametouch_notchase,2.821019e-02,8.814924e-01,7.110000e-02,9.289000e-01,3,12,5633334
fractime_flyany_framewalk,3.671804e-01,1.571019e+00,6.000000e-03,9.940000e-01,3,12,5633334
fractime_flyany_framewalk_nearfly,1.260698e-01,1.272499e+00,1.670000e-02,9.833000e-01,3,12,5633334
fractime_flyany_framewalk_nearwall,3.101550e-01,6.051564e-01,1.233000e-01,8.767000e-01,3,12,5633334
fractime_flyany_framewalk_notnearfly_notnearwall,4.572490e-02,2.866203e+00,4.900000e-03,9.951000e-01,3,12,5633334
fractime_flyany_framewingextension,2.781072e-03,2.495737e-01,2.614000e-01,7.386000e-01,3,12,5633334
fractime_flyany_framewingextension_nearfly,2.648872e-03,2.334016e-01,2.702000e-01,7.298000e-01,3,12,5633334
fractime_flyany_framewingextension_notchase,1.367650e-03,-5.815724e-02,4.693000e-01,5.307000e-01,3,12,5633334
fractime_flyany_framewingextension_notnearfly,1.321996e-04,9.504887e-01,5.590000e-02,9.441000e-01,3,12,5633334
fractime_flyany_framewingflick,9.564666e-05,-4.908676e-02,4.760000e-01,5.240000e-01,3,12,5633334
fractime_flyany_framewingflick_nearfly,7.731310e-05,1.403807e-01,3.021000e-01,6.979000e-01,3,12,5633334
fractime_flyany_framewingflick_notnearfly,1.833356e-05,-9.536513e-01,9.675000e-01,3.250000e-02,3,12,5633334
fractime_flyany_framewinggrooming,6.965046e-02,-1.481370e+00,9.977000e-01,2.300000e-03,3,12,5633334
fractime_flyany_framewinggrooming_nearfly,1.032710e-02,-2.197907e+00,1.000000e+00,0.000000e+00,3,12,5633334
fractime_flyany_framewinggrooming_nearwall,1.893999e-02,-2.032341e+00,9.998000e-01,2.000000e-04,3,12,5633334
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.609702e-02,-3.172366e-01,7.240000e-01,2.760000e-01,3,12,5633334
fractime_flyfemale_firsthalf_framechase,4.998893e-03,4.744905e+00,5.200000e-03,9.948000e-01,3,12,1417679
fractime_flyfemale_firsthalf_frametouch,3.311680e-02,2.199892e+00,2.400000e-03,9.976000e-01,3,12,1417679
fractime_flyfemale_frameattemptedcopulation,2.342593e-05,1.851175e-01,2.515000e-01,7.485000e-01,3,12,2791457
fractime_flyfemale_framebackup,4.641808e-03,-2.851373e-01,6.889000e-01,3.111000e-01,3,12,2791457
fractime_flyfemale_framebodyturn,1.166168e-02,1.594120e+00,2.200000e-03,9.978000e-01,3,12,2791457
fractime_flyfemale_framechase,3.799491e-03,4.969249e+00,2.600000e-03,9.974000e-01,3,12,2791457
fractime_flyfemale_framecopulation,3.546442e-05,2.526036e+00,1.120000e-02,9.888000e-01,3,12,2791457
fractime_flyfemale_framecrabwalkall,9.119094e-02,9.271686e-01,4.350000e-02,9.565000e-01,3,12,2791457
fractime_flyfemale_framecrabwalkextreme,2.300221e-03,7.046041e-01,9.380000e-02,9.062000e-01,3,12,2791457
fractime_flyfemale_framejump,2.293898e-03,1.360016e-01,3.861000e-01,6.139000e-01,3,12,2791457
fractime_flyfemale_framemove,6.283842e-01,1.563150e+00,3.200000e-03,9.968000e-01,3,12,2791457
fractime_flyfemale_framenotanybehavior,1.689127e-01,-2.283648e-02,5.066000e-01,4.934000e-01,3,12,2791457
fractime_flyfemale_framepivotcenter,7.743670e-04,-1.145808e-01,5.651000e-01,4.349000e-01,3,12,2791457
fractime_flyfemale_framepivottail,2.392937e-02,-7.297179e-01,9.081000e-01,9.190000e-02,3,12,2791457
fractime_flyfemale_framerighting,3.281018e-03,2.045197e-01,3.451000e-01,6.549000e-01,3,12,2791457
fractime_flyfemale_framestop,3.716158e-01,-1.563150e+00,9.968000e-01,3.200000e-03,3,12,2791457
fractime_flyfemale_frametouch,2.779447e-02,2.529667e+00,7.000000e-04,9.993000e-01,3,12,2791457
fractime_flyfemale_framewalk,3.830704e-01,2.279488e+00,1.900000e-03,9.981000e-01,3,12,2791457
fractime_flyfemale_framewingextension,2.006582e-04,1.454165e-01,2.358000e-01,7.642000e-01,3,12,2791457
fractime_flyfemale_framewingflick,4.659346e-05,-4.032403e-01,7.674000e-01,2.326000e-01,3,12,2791457
fractime_flyfemale_framewinggrooming,6.326548e-02,-1.994823e+00,9.998000e-01,2.000000e-04,3,12,2791457
fractime_flyfemale_secondhalf_framechase,2.549764e-03,4.024085e+00,5.000000e-04,9.995000e-01,3,12,1374716
fractime_flyfemale_secondhalf_frametouch,2.236869e-02,2.576035e+00,7.000000e-04,9.993000e-01,3,12,1374716
fractime_flyfirsthalf_framebackup,4.372629e-03,-5.267836e-01,8.294000e-01,1.706000e-01,3,12,2846840
fractime_flyfirsthalf_framebodyturn,1.222923e-02,1.228418e+00,1.460000e-02,9.854000e-01,3,12,2846840
fractime_flyfirsthalf_framechase,1.411385e-02,7.215499e-01,9.390000e-02,9.061000e-01,3,12,2846840
fractime_flyfirsthalf_framecopulation,1.009379e-06,-1.255432e-01,4.539000e-01,5.461000e-01,3,12,2846840
fractime_flyfirsthalf_framecrabwalkall,8.531473e-02,-7.677949e-01,9.053000e-01,9.470000e-02,3,12,2846840
fractime_flyfirsthalf_framecrabwalkextreme,2.223707e-03,-6.880001e-01,8.842000e-01,1.158000e-01,3,12,2846840
fractime_flyfirsthalf_framejump,2.084773e-03,2.457731e-01,3.337000e-01,6.663000e-01,3,12,2846840
fractime_flyfirsthalf_framemove,6.147594e-01,9.353615e-01,4.440000e-02,9.556000e-01,3,12,2846840
fractime_flyfirsthalf_framepivotcenter,5.320554e-04,-1.153746e-01,5.680000e-01,4.320000e-01,3,12,2846840
fractime_flyfirsthalf_framepivottail,2.576099e-02,-1.264314e+00,9.872000e-01,1.280000e-02,3,12,2846840
fractime_flyfirsthalf_framerighting,2.449187e-03,-2.984403e-02,5.067000e-01,4.933000e-01,3,12,2846840
fractime_flyfirsthalf_framestop,3.852406e-01,-9.353615e-01,9.556000e-01,4.440000e-02,3,12,2846840
fractime_flyfirsthalf_frametouch,3.840806e-02,9.379511e-01,6.040000e-02,9.396000e-01,3,12,2846840
fractime_flyfirsthalf_framewalk,3.820301e-01,1.791606e+00,5.200000e-03,9.948000e-01,3,12,2846840
fractime_flyfirsthalf_framewingextension,2.923499e-03,1.496625e-01,3.147000e-01,6.853000e-01,3,12,2846840
fractime_flyfirsthalf_framewingflick,1.185068e-04,1.043137e-02,4.209000e-01,5.791000e-01,3,12,2846840
fractime_flyfirsthalf_framewinggrooming,6.595416e-02,-1.940229e+00,1.000000e+00,0.000000e+00,3,12,2846840
fractime_flymale_firsthalf_frameattemptedcopulation,4.447381e-04,-1.731539e-01,5.603000e-01,4.397000e-01,3,12,1427221
fractime_flymale_firsthalf_framechase,2.362540e-02,5.070081e-01,1.514000e-01,8.486000e-01,3,12,1427221
fractime_flymale_firsthalf_frametouch,4.396718e-02,3.428710e-01,2.328000e-01,7.672000e-01,3,12,1427221
fractime_flymale_frameattemptedcopulation,4.582037e-04,-1.273853e-01,5.111000e-01,4.889000e-01,3,12,2834934
fractime_flymale_framebackup,4.362483e-03,-3.281846e-02,5.168000e-01,4.832000e-01,3,12,2834934
fractime_flymale_framebodyturn,1.088354e-02,4.410039e-01,2.206000e-01,7.794000e-01,3,12,2834934
fractime_flymale_framechase,1.908573e-02,5.034725e-01,1.522000e-01,8.478000e-01,3,12,2834934
fractime_flymale_framechase_notwingextension,1.615083e-02,4.396523e-01,1.710000e-01,8.290000e-01,3,12,2834934
fractime_flymale_framecopulation,1.364682e-05,1.025079e+00,4.170000e-02,9.583000e-01,3,12,2834934
fractime_flymale_framecrabwalkall,9.174871e-02,-1.098039e+00,9.708000e-01,2.920000e-02,3,12,2834934
fractime_flymale_framecrabwalkextreme,2.401648e-03,-1.121642e+00,9.802000e-01,1.980000e-02,3,12,2834934
fractime_flymale_framejump,1.819118e-03,7.723021e-01,9.550000e-02,9.045000e-01,3,12,2834934
fractime_flymale_framemove,5.668557e-01,1.051325e-01,4.290000e-01,5.710000e-01,3,12,2834934
fractime_flymale_framenotanybehavior,1.340282e-01,-3.169869e-01,7.091000e-01,2.909000e-01,3,12,2834934
fractime_flymale_framepivotcenter,3.986437e-04,-4.661393e-01,7.828000e-01,2.172000e-01,3,12,2834934
fractime_flymale_framepivottail,2.424219e-02,-1.227641e+00,9.871000e-01,1.290000e-02,3,12,2834934
fractime_flymale_framerighting,1.258475e-03,-5.108281e-01,8.295000e-01,1.705000e-01,3,12,2834934
fractime_flymale_framestop,4.331443e-01,-1.051325e-01,5.710000e-01,4.290000e-01,3,12,2834934
fractime_flymale_frametouch,3.571431e-02,2.919883e-01,2.583000e-01,7.417000e-01,3,12,2834934
fractime_flymale_frametouch_notchase,2.909425e-02,3.242728e-02,4.210000e-01,5.790000e-01,3,12,2834934
fractime_flymale_framewalk,3.515104e-01,5.961893e-01,1.290000e-01,8.710000e-01,3,12,2834934
fractime_flymale_framewingextension,5.514210e-03,3.009095e-01,2.401000e-01,7.599000e-01,3,12,2834934
fractime_flymale_framewingflick,1.501738e-04,1.057492e-01,3.342000e-01,6.658000e-01,3,12,2834934
fractime_flymale_framewinggrooming,7.558377e-02,-4.052088e-01,7.940000e-01,2.060000e-01,3,12,2834934
fractime_flymale_secondhalf_frameattemptedcopulation,4.714819e-04,-3.067190e-02,4.230000e-01,5.770000e-01,3,12,1409560
fractime_flymale_secondhalf_framechase,1.444599e-02,4.160414e-01,1.821000e-01,8.179000e-01,3,12,1409560
fractime_flymale_secondhalf_frametouch,2.724687e-02,1.546037e-01,3.365000e-01,6.635000e-01,3,12,1409560
fractime_flysecondhalf_framebackup,4.614206e-03,1.791756e-01,3.652000e-01,6.348000e-01,3,12,2786256
fractime_flysecondhalf_framebodyturn,1.027441e-02,8.672259e-01,5.930000e-02,9.407000e-01,3,12,2786256
fractime_flysecondhalf_framechase,8.299974e-03,5.374837e-01,1.370000e-01,8.630000e-01,3,12,2786256
fractime_flysecondhalf_framecopulation,5.073129e-05,7.284674e+00,0.000000e+00,1.000000e+00,3,12,2786256
fractime_flysecondhalf_framecrabwalkall,9.727175e-02,1.145923e-01,4.156000e-01,5.844000e-01,3,12,2786256
fractime_flysecondhalf_framecrabwalkextreme,2.458219e-03,-3.640746e-01,7.288000e-01,2.712000e-01,3,12,2786256
fractime_flysecondhalf_framejump,1.993779e-03,5.527734e-01,1.519000e-01,8.481000e-01,3,12,2786256
fractime_flysecondhalf_framemove,5.791457e-01,8.629759e-01,4.510000e-02,9.549000e-01,3,12,2786256
fractime_flysecondhalf_framepivotcenter,6.301335e-04,-3.767893e-01,7.312000e-01,2.688000e-01,3,12,2786256
fractime_flysecondhalf_framepivottail,2.225890e-02,-8.019761e-01,9.259000e-01,7.410000e-02,3,12,2786256
fractime_flysecondhalf_framerighting,2.050249e-03,-1.048138e-01,5.697000e-01,4.303000e-01,3,12,2786256
fractime_flysecondhalf_framestop,4.208543e-01,-8.629759e-01,9.549000e-01,4.510000e-02,3,12,2786256
fractime_flysecondhalf_frametouch,2.470483e-02,7.610611e-01,8.880000e-02,9.112000e-01,3,12,2786256
fractime_flysecondhalf_framewalk,3.520115e-01,1.282408e+00,1.030000e-02,9.897000e-01,3,12,2786256
fractime_flysecondhalf_framewingextension,2.614957e-03,3.323701e-01,2.211000e-01,7.789000e-01,3,12,2786256
fractime_flysecondhalf_framewingflick,7.212158e-05,-1.320601e-01,5.505000e-01,4.495000e-01,3,12,2786256
fractime_flysecondhalf_framewinggrooming,7.345144e-02,-8.138846e-01,9.413000e-01,5.870000e-02,3,12,2786256
magveldiff_nose2ell_flyany_framenearfly,1.197961e+01,6.381505e-01,1.282000e-01,8.718000e-01,3,12,2020739
magveldiff_nose2ell_flyany_frametouch,9.747981e+00,7.726034e-01,9.000000e-02,9.100000e-01,3,12,177196
magveldiff_nose2ell_flyfemale_framechase,9.142125e+00,-1.685172e-01,5.035000e-01,4.965000e-01,2,7,10143
magveldiff_nose2ell_flyfemale_framenearfly,1.158835e+01,6.862914e-01,1.106000e-01,8.894000e-01,3,12,1041702
magveldiff_nose2ell_flyfemale_frametouch,9.436014e+00,9.954967e-01,4.050000e-02,9.595000e-01,3,12,77704
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.515202e+00,2.076261e-01,3.892000e-01,6.108000e-01,3,11,51559
magveldiff_nose2ell_flymale_framenearfly,1.241628e+01,5.865639e-01,1.497000e-01,8.503000e-01,3,12,977215
magveldiff_nose2ell_flymale_frametouch,1.013327e+01,5.634826e-01,1.711000e-01,8.289000e-01,3,12,99204
magveldiff_nose2ell_flymale_framewingextension,7.095248e+00,3.833781e-01,1.863000e-01,8.137000e-01,3,7,14408
max_absdwing_angle_flyany_frameany,1.620026e+00,7.433587e-01,1.102000e-01,8.898000e-01,3,12,5633096
max_absdwing_angle_flyany_framechase,1.592281e+00,1.226087e+00,2.030000e-02,9.797000e-01,3,12,62239
max_absdwing_angle_flyany_framenearfly,1.517022e+00,1.182339e+00,2.640000e-02,9.736000e-01,3,12,2020739
max_absdwing_angle_flyany_frametouch,1.748900e+00,2.203900e+00,1.000000e-03,9.990000e-01,3,12,177196
max_absdwing_angle_flyany_framewingextension,5.286544e+00,3.207185e-01,2.681000e-01,7.319000e-01,3,7,14844
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.536080e+00,2.604979e+00,2.000000e-04,9.998000e-01,3,12,392933
max_absdwing_angle_flyfemale_frameany,1.516627e+00,7.165290e-01,1.196000e-01,8.804000e-01,3,12,2791457
max_absdwing_angle_flyfemale_framenearfly,1.447808e+00,1.363882e+00,1.570000e-02,9.843000e-01,3,12,1041702
max_absdwing_angle_flyfemale_frametouch,1.657118e+00,2.192832e+00,1.300000e-03,9.987000e-01,3,12,77704
max_absdwing_angle_flymale_frameany,1.721656e+00,6.068334e-01,1.559000e-01,8.441000e-01,3,12,2834934
max_absdwing_angle_flymale_framechase,1.767154e+00,9.131790e-01,7.040000e-02,9.296000e-01,3,11,51559
max_absdwing_angle_flymale_framenearfly,1.580644e+00,7.503371e-01,9.750000e-02,9.025000e-01,3,12,977215
max_absdwing_angle_flymale_frametouch,1.822612e+00,1.691468e+00,6.100000e-03,9.939000e-01,3,12,99204
max_absdwing_area_flyany_frameany,3.234002e+00,-2.623754e-01,7.122000e-01,2.878000e-01,3,12,5633096
max_absdwing_area_flyany_framewingextension,6.397962e+00,5.640918e-01,1.579000e-01,8.421000e-01,3,7,14844
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.249091e+00,1.708053e-01,3.588000e-01,6.412000e-01,3,12,392933
max_absdwing_area_flyfemale_frameany,3.264994e+00,-4.863108e-01,8.132000e-01,1.868000e-01,3,12,2791457
max_absdwing_area_flymale_frameany,3.202559e+00,6.571046e-02,4.747000e-01,5.253000e-01,3,12,2834934
max_dwing_angle_in_flyany_frameany,1.165932e+00,1.982551e+00,3.700000e-03,9.963000e-01,3,12,5633096
max_dwing_angle_in_flyany_framewingextension,3.456728e+00,5.017806e-01,1.868000e-01,8.132000e-01,3,7,14844
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.098018e+00,2.270417e+00,8.000000e-04,9.992000e-01,3,12,2791457
max_dwing_angle_in_flymale_frameany,1.232184e+00,1.323397e+00,1.640000e-02,9.836000e-01,3,12,2834934
max_dwing_angle_out_flyany_frameany,1.165933e+00,1.983463e+00,3.700000e-03,9.963000e-01,3,12,5633096
max_dwing_angle_out_flyany_framewingextension,2.269258e+00,6.716454e-01,1.101000e-01,8.899000e-01,3,7,14844
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.098203e+00,2.266950e+00,8.000000e-04,9.992000e-01,3,12,2791457
max_dwing_angle_out_flymale_frameany,1.231925e+00,1.324568e+00,1.620000e-02,9.838000e-01,3,12,2834934
max_wing_angle_flyany_frameany,9.000955e-02,-9.389681e-01,9.723000e-01,2.770000e-02,3,12,5633334
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,930
max_wing_angle_flyany_framechase,8.055000e-02,4.213946e-01,1.951000e-01,8.049000e-01,3,12,62239
max_wing_angle_flyany_framenearfly,8.099459e-02,-6.960492e-01,9.296000e-01,7.040000e-02,3,12,2020817
max_wing_angle_flyany_frametouch,9.303097e-02,2.518828e-01,2.790000e-01,7.210000e-01,3,12,177196
max_wing_angle_flyany_framewingextension,6.954859e-01,-3.501982e-01,7.329000e-01,2.671000e-01,3,7,14845
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.555364e-01,-4.154290e-01,8.106000e-01,1.894000e-01,3,12,392941
max_wing_angle_flyfemale_frameany,8.565689e-02,-1.502700e+00,9.983000e-01,1.700000e-03,3,12,2791575
max_wing_angle_flyfemale_framenearfly,7.818183e-02,-1.252443e+00,9.955000e-01,4.500000e-03,3,12,1041747
max_wing_angle_flyfemale_frametouch,8.286604e-02,-6.169901e-04,4.752000e-01,5.248000e-01,3,12,77704
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.442919e-02,-2.789878e-01,7.141000e-01,2.859000e-01,3,12,2835053
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,697
max_wing_angle_flymale_framechase,8.750447e-02,4.873711e-01,1.807000e-01,8.193000e-01,3,11,51559
max_wing_angle_flymale_framenearfly,8.324732e-02,-2.492596e-01,6.675000e-01,3.325000e-01,3,12,977248
max_wing_angle_flymale_frametouch,9.962420e-02,1.594894e-01,3.335000e-01,6.665000e-01,3,12,99204
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.802547e-01,-1.561929e+00,9.919000e-01,8.100000e-03,3,12,5633334
max_wing_area_flyany_framewingextension,1.183808e+00,-9.604400e-01,9.473000e-01,5.270000e-02,3,7,14845
max_wing_area_flyany_framewinggrooming,8.100083e-01,-1.967984e+00,9.997000e-01,3.000000e-04,3,12,392941
max_wing_area_flyfemale_frameany,9.206263e-01,-1.769417e+00,9.974000e-01,2.600000e-03,3,12,2791575
max_wing_area_flymale_frameany,8.413013e-01,-1.013371e+00,9.486000e-01,5.140000e-02,3,12,2835053
mean_wing_angle_flyany_frameany,2.608578e-02,-1.174349e+00,9.923000e-01,7.700000e-03,3,12,5633334
mean_wing_angle_flyany_framewingextension,3.894779e-01,-1.333668e-01,6.162000e-01,3.838000e-01,3,7,14845
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.140193e-02,-1.783002e+00,9.999000e-01,1.000000e-04,3,12,2791575
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.075347e-02,-4.237711e-01,8.134000e-01,1.866000e-01,3,12,2835053
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.514112e-01,-1.333480e+00,9.821000e-01,1.790000e-02,3,12,5633334
mean_wing_area_flyany_framewingextension,9.067574e-01,-8.424190e-01,9.244000e-01,7.560000e-02,3,7,14845
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.734274e-01,-1.812571e+00,9.994000e-01,6.000000e-04,3,12,392941
mean_wing_area_flyfemale_frameany,8.907375e-01,-1.453089e+00,9.918000e-01,8.200000e-03,3,12,2791575
mean_wing_area_flymale_frameany,8.134654e-01,-9.506034e-01,9.366000e-01,6.340000e-02,3,12,2835053
min_absdwing_angle_flyany_frameany,1.041747e+00,2.573765e+00,1.000000e-03,9.990000e-01,3,12,5633096
min_absdwing_angle_flyany_framewingextension,1.699659e+00,6.552915e-01,1.349000e-01,8.651000e-01,3,7,14844
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.823725e-01,2.851723e+00,0.000000e+00,1.000000e+00,3,12,2791457
min_absdwing_angle_flymale_frameany,1.100957e+00,1.745323e+00,5.000000e-03,9.950000e-01,3,12,2834934
min_absdwing_area_flyany_frameany,2.189230e+00,1.362619e-01,4.135000e-01,5.865000e-01,3,12,5633096
min_absdwing_area_flyany_framewingextension,2.651795e+00,8.785394e-01,7.250000e-02,9.275000e-01,3,7,14844
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.199447e+00,2.710623e-01,3.228000e-01,6.772000e-01,3,12,2791457
min_absdwing_area_flymale_frameany,2.179615e+00,-4.022882e-02,5.516000e-01,4.484000e-01,3,12,2834934
min_dwing_angle_in_flyany_frameany,-1.165933e+00,-1.983463e+00,9.963000e-01,3.700000e-03,3,12,5633096
min_dwing_angle_in_flyany_framewingextension,-2.269258e+00,-6.716454e-01,8.899000e-01,1.101000e-01,3,7,14844
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.098203e+00,-2.266950e+00,9.992000e-01,8.000000e-04,3,12,2791457
min_dwing_angle_in_flymale_frameany,-1.231925e+00,-1.324568e+00,9.838000e-01,1.620000e-02,3,12,2834934
min_dwing_angle_out_flyany_frameany,-1.165932e+00,-1.982551e+00,9.963000e-01,3.700000e-03,3,12,5633096
min_dwing_angle_out_flyany_framewingextension,-3.456728e+00,-5.017806e-01,8.132000e-01,1.868000e-01,3,7,14844
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.098018e+00,-2.270417e+00,9.992000e-01,8.000000e-04,3,12,2791457
min_dwing_angle_out_flymale_frameany,-1.232184e+00,-1.323397e+00,9.836000e-01,1.640000e-02,3,12,2834934
min_wing_angle_flyany_frameany,-3.783800e-02,-1.273156e+00,9.914000e-01,8.600000e-03,3,12,5633334
min_wing_angle_flyany_framewingextension,8.346981e-02,4.635044e-01,2.518000e-01,7.482000e-01,3,7,14845
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.285303e-02,-1.646906e+00,9.980000e-01,2.000000e-03,3,12,2791575
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.292226e-02,-6.243667e-01,9.147000e-01,8.530000e-02,3,12,2835053
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.225677e-01,-1.077764e+00,9.592000e-01,4.080000e-02,3,12,5633334
min_wing_area_flyany_framewingextension,6.297065e-01,-3.588014e-01,7.477000e-01,2.523000e-01,3,7,14845
min_wing_area_flyany_framewinggrooming,3.368465e-01,-1.330779e+00,9.903000e-01,9.700000e-03,3,12,392941
min_wing_area_flyfemale_frameany,8.608487e-01,-1.093264e+00,9.636000e-01,3.640000e-02,3,12,2791575
min_wing_area_flymale_frameany,7.856295e-01,-8.653579e-01,9.195000e-01,8.050000e-02,3,12,2835053
nflies_close_flyany_frameany,4.756258e-01,3.255665e-01,2.549000e-01,7.451000e-01,3,12,5633334
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,930
nflies_close_flyany_framebackupstart,8.327478e-01,1.267908e+00,2.430000e-02,9.757000e-01,3,12,6239
nflies_close_flyany_framebodyturn,5.064047e-01,5.647523e-01,1.582000e-01,8.418000e-01,3,12,63296
nflies_close_flyany_framebodyturnstart,5.162166e-01,5.602678e-01,1.596000e-01,8.404000e-01,3,12,25118
nflies_close_flyany_framecrabwalkallstart,5.565758e-01,1.200828e+00,3.220000e-02,9.678000e-01,3,12,59907
nflies_close_flyany_framecrabwalkextreme,9.216188e-01,1.800694e+00,2.700000e-03,9.973000e-01,3,12,13141
nflies_close_flyany_framecrabwalkextremestart,9.051049e-01,1.677975e+00,5.500000e-03,9.945000e-01,3,12,3673
nflies_close_flyany_framejumpstart,4.863391e-01,3.721060e-01,1.573000e-01,8.427000e-01,3,12,4256
nflies_close_flyany_framenearwall,5.730370e-01,8.052096e-01,8.960000e-02,9.104000e-01,3,12,4310132
nflies_close_flyany_framepivotcenter,1.017850e+00,2.845571e+00,0.000000e+00,1.000000e+00,2,8,2651
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,210
nflies_close_flyany_framepivottailstart,6.224665e-01,7.548917e-01,1.002000e-01,8.998000e-01,3,12,34414
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,216
nflies_close_flyany_framestop,3.938003e-01,-1.367886e-01,5.623000e-01,4.377000e-01,3,12,2278671
