field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,6.694701e-02,1.670632e+00,1.560000e-02,9.844000e-01,2,8,3859207
fractime_flyany_framenotanybehavior,1.155630e-01,-2.488826e+00,9.997000e-01,3.000000e-04,2,8,3859207
fractime_flyany_framepivotcenter,4.199609e-04,-4.795088e-01,7.343000e-01,2.657000e-01,2,8,3859207
fractime_flyany_framepivotcenter_nearfly,3.176966e-04,1.236260e+00,5.230000e-02,9.477000e-01,2,8,3859207
fractime_flyany_framepivotcenter_nearwall,3.185190e-04,2.136523e-01,3.493000e-01,6.507000e-01,2,8,3859207
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.070254e-05,-1.429488e+00,9.861000e-01,1.390000e-02,2,8,3859207
fractime_flyany_framepivotcenter_stop,6.644009e-05,-1.284469e+00,9.746000e-01,2.540000e-02,2,8,3859207
fractime_flyany_framepivottail,1.746047e-02,-2.515749e+00,1.000000e+00,0.000000e+00,2,8,3859207
fractime_flyany_framepivottail_nearfly,7.749999e-03,-2.294203e+00,9.997000e-01,3.000000e-04,2,8,3859207
fractime_flyany_framepivottail_nearwall,1.715693e-02,-2.549312e+00,1.000000e+00,0.000000e+00,2,8,3859207
fractime_flyany_framepivottail_notnearfly_notnearwall,1.201016e-04,1.994295e-01,3.252000e-01,6.748000e-01,2,8,3859207
fractime_flyany_framerighting,1.979228e-03,-1.189237e+00,9.801000e-01,1.990000e-02,2,8,3859207
fractime_flyany_framerighting_nearfly,6.378484e-04,-9.524833e-01,9.466000e-01,5.340000e-02,2,8,3859207
fractime_flyany_framerighting_nearwall,1.645708e-03,-7.623345e-01,8.992000e-01,1.008000e-01,2,8,3859207
fractime_flyany_framerighting_notnearfly_notnearwall,2.275879e-04,-2.117513e+00,9.996000e-01,4.000000e-04,2,8,3859207
fractime_flyany_framestop,3.727345e-01,-4.189859e-01,7.281000e-01,2.719000e-01,2,8,3859207
fractime_flyany_framestop_nearfly,1.479166e-01,1.061324e+00,7.550000e-02,9.245000e-01,2,8,3859207
fractime_flyany_framestop_nearwall,1.919973e-01,-1.430111e+00,9.878000e-01,1.220000e-02,2,8,3859207
fractime_flyany_framestop_notnearfly_notnearwall,1.246358e-01,6.384721e-02,4.452000e-01,5.548000e-01,2,8,3859207
fractime_flyany_framestop_notwinggrooming,3.654501e-01,1.263744e+00,4.860000e-02,9.514000e-01,2,8,3859207
fractime_flyany_frametouch,4.765685e-02,3.468701e+00,3.000000e-04,9.997000e-01,2,8,3859207
fractime_flyany_frametouch_notchase,3.636616e-02,2.544011e+00,3.900000e-03,9.961000e-01,2,8,3859207
fractime_flyany_framewalk,4.322272e-01,2.679040e+00,3.200000e-03,9.968000e-01,2,8,3859207
fractime_flyany_framewalk_nearfly,1.617184e-01,3.154433e+00,0.000000e+00,1.000000e+00,2,8,3859207
fractime_flyany_framewalk_nearwall,3.573158e-01,1.372798e+00,1.970000e-02,9.803000e-01,2,8,3859207
fractime_flyany_framewalk_notnearfly_notnearwall,5.720523e-02,3.608797e+00,3.900000e-03,9.961000e-01,2,8,3859207
fractime_flyany_framewingextension,1.796415e-02,6.341640e+00,0.000000e+00,1.000000e+00,2,8,3859207
fractime_flyany_framewingextension_nearfly,1.792666e-02,6.398008e+00,0.000000e+00,1.000000e+00,2,8,3859207
fractime_flyany_framewingextension_notchase,9.576875e-03,5.710910e+00,0.000000e+00,1.000000e+00,2,8,3859207
fractime_flyany_framewingextension_notnearfly,3.749579e-05,-1.901504e+00,1.000000e+00,0.000000e+00,2,8,3859207
fractime_flyany_framewingflick,2.235708e-04,1.487704e+00,3.530000e-02,9.647000e-01,2,8,3859207
fractime_flyany_framewingflick_nearfly,2.128780e-04,1.937547e+00,1.980000e-02,9.802000e-01,2,8,3859207
fractime_flyany_framewingflick_notnearfly,1.069283e-05,-1.657075e+00,9.953000e-01,4.700000e-03,2,8,3859207
fractime_flyany_framewinggrooming,7.381266e-03,-5.449361e+00,1.000000e+00,0.000000e+00,2,8,3859207
fractime_flyany_framewinggrooming_nearfly,1.673280e-03,-3.484327e+00,1.000000e+00,0.000000e+00,2,8,3859207
fractime_flyany_framewinggrooming_nearwall,2.050906e-03,-3.492910e+00,1.000000e+00,0.000000e+00,2,8,3859207
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.363061e-03,-4.440555e+00,1.000000e+00,0.000000e+00,2,8,3859207
fractime_flyfemale_firsthalf_framechase,1.477888e-03,6.541600e-01,9.950000e-02,9.005000e-01,2,8,908312
fractime_flyfemale_firsthalf_frametouch,1.951944e-02,-8.097245e-01,9.007000e-01,9.930000e-02,2,8,908312
fractime_flyfemale_frameattemptedcopulation,2.161833e-05,2.686609e-01,2.065000e-01,7.935000e-01,2,8,1807066
fractime_flyfemale_framebackup,6.094851e-03,1.596929e+00,1.310000e-02,9.869000e-01,2,8,1807066
fractime_flyfemale_framebodyturn,8.397968e-03,-9.313979e-01,9.206000e-01,7.940000e-02,2,8,1807066
fractime_flyfemale_framechase,1.037276e-03,5.578503e-01,1.164000e-01,8.836000e-01,2,8,1807066
fractime_flyfemale_framecopulation,5.276310e-07,-1.684402e-01,4.903000e-01,5.097000e-01,2,8,1807066
fractime_flyfemale_framecrabwalkall,1.064250e-01,1.820348e+00,4.000000e-03,9.960000e-01,2,8,1807066
fractime_flyfemale_framecrabwalkextreme,3.022091e-03,1.778342e+00,5.600000e-03,9.944000e-01,2,8,1807066
fractime_flyfemale_framejump,3.542702e-04,-2.563722e+00,1.000000e+00,0.000000e+00,2,8,1807066
fractime_flyfemale_framemove,6.123753e-01,1.898146e-01,4.047000e-01,5.953000e-01,2,8,1807066
fractime_flyfemale_framenotanybehavior,1.393950e-01,-1.929312e+00,9.982000e-01,1.800000e-03,2,8,1807066
fractime_flyfemale_framepivotcenter,4.010187e-04,-8.898203e-01,9.034000e-01,9.660000e-02,2,8,1807066
fractime_flyfemale_framepivottail,1.696331e-02,-1.981049e+00,9.987000e-01,1.300000e-03,2,8,1807066
fractime_flyfemale_framerighting,3.478351e-03,-7.086169e-01,8.827000e-01,1.173000e-01,2,8,1807066
fractime_flyfemale_framestop,3.876247e-01,-1.898146e-01,5.953000e-01,4.047000e-01,2,8,1807066
fractime_flyfemale_frametouch,1.530280e-02,-1.216719e+00,9.781000e-01,2.190000e-02,2,8,1807066
fractime_flyfemale_framewalk,4.076300e-01,2.149330e+00,3.800000e-03,9.962000e-01,2,8,1807066
fractime_flyfemale_framewingextension,2.674947e-04,3.920843e-01,1.466000e-01,8.534000e-01,2,8,1807066
fractime_flyfemale_framewingflick,1.411145e-04,2.278092e+00,6.300000e-03,9.937000e-01,2,8,1807066
fractime_flyfemale_framewinggrooming,9.283618e-03,-4.759044e+00,1.000000e+00,0.000000e+00,2,8,1807066
fractime_flyfemale_secondhalf_framechase,8.914258e-04,6.953701e-01,1.002000e-01,8.998000e-01,2,8,899435
fractime_flyfemale_secondhalf_frametouch,1.116643e-02,-1.654163e+00,9.978000e-01,2.200000e-03,2,8,899435
fractime_flyfirsthalf_framebackup,5.185157e-03,9.478012e-01,9.090000e-02,9.091000e-01,2,8,1949782
fractime_flyfirsthalf_framebodyturn,9.358535e-03,-1.077338e+00,9.429000e-01,5.710000e-02,2,8,1949782
fractime_flyfirsthalf_framechase,3.612736e-02,3.305979e+00,4.000000e-04,9.996000e-01,2,8,1949782
fractime_flyfirsthalf_framecopulation,3.365540e-06,-5.274059e-02,2.891000e-01,7.109000e-01,2,8,1949782
fractime_flyfirsthalf_framecrabwalkall,9.892237e-02,-2.420202e-01,6.365000e-01,3.635000e-01,2,8,1949782
fractime_flyfirsthalf_framecrabwalkextreme,3.410299e-03,9.442531e-01,7.890000e-02,9.211000e-01,2,8,1949782
fractime_flyfirsthalf_framejump,3.246196e-04,-2.838221e+00,1.000000e+00,0.000000e+00,2,8,1949782
fractime_flyfirsthalf_framemove,6.298452e-01,1.330716e-01,4.319000e-01,5.681000e-01,2,8,1949782
fractime_flyfirsthalf_framepivotcenter,3.888707e-04,-4.506279e-01,7.227000e-01,2.773000e-01,2,8,1949782
fractime_flyfirsthalf_framepivottail,1.860427e-02,-2.778396e+00,1.000000e+00,0.000000e+00,2,8,1949782
fractime_flyfirsthalf_framerighting,2.756905e-03,-5.898029e-01,8.292000e-01,1.708000e-01,2,8,1949782
fractime_flyfirsthalf_framestop,3.701548e-01,-1.330716e-01,5.681000e-01,4.319000e-01,2,8,1949782
fractime_flyfirsthalf_frametouch,4.386998e-02,1.609517e+00,2.620000e-02,9.738000e-01,2,8,1949782
fractime_flyfirsthalf_framewalk,4.330491e-01,2.434834e+00,4.100000e-03,9.959000e-01,2,8,1949782
fractime_flyfirsthalf_framewingextension,1.294890e-02,3.358353e+00,8.000000e-04,9.992000e-01,2,8,1949782
fractime_flyfirsthalf_framewingflick,1.559774e-04,1.820587e-01,3.023000e-01,6.977000e-01,2,8,1949782
fractime_flyfirsthalf_framewinggrooming,9.584124e-03,-5.112550e+00,1.000000e+00,0.000000e+00,2,8,1949782
fractime_flymale_firsthalf_frameattemptedcopulation,2.430504e-03,1.476149e+00,2.320000e-02,9.768000e-01,2,8,1040184
fractime_flymale_firsthalf_framechase,6.650177e-02,3.109889e+00,6.000000e-04,9.994000e-01,2,8,1040184
fractime_flymale_firsthalf_frametouch,6.584842e-02,1.929651e+00,1.010000e-02,9.899000e-01,2,8,1040184
fractime_flymale_frameattemptedcopulation,3.664023e-03,3.581981e+00,6.000000e-04,9.994000e-01,2,8,2047884
fractime_flymale_framebackup,5.172279e-03,1.677723e+00,1.150000e-02,9.885000e-01,2,8,2047884
fractime_flymale_framebodyturn,8.360123e-03,-1.278080e+00,9.651000e-01,3.490000e-02,2,8,2047884
fractime_flymale_framechase,7.351641e-02,4.888508e+00,1.000000e-04,9.999000e-01,2,8,2047884
fractime_flymale_framechase_notwingextension,5.802098e-02,4.388074e+00,2.000000e-04,9.998000e-01,2,8,2047884
fractime_flymale_framecopulation,1.044474e-06,-2.226447e-03,1.481000e-01,8.519000e-01,2,8,2047884
fractime_flymale_framecrabwalkall,9.533440e-02,-1.596714e+00,9.878000e-01,1.220000e-02,2,8,2047884
fractime_flymale_framecrabwalkextreme,4.750506e-03,1.361326e+00,2.550000e-02,9.745000e-01,2,8,2047884
fractime_flymale_framejump,1.635918e-04,-2.784359e+00,1.000000e+00,0.000000e+00,2,8,2047884
fractime_flymale_framemove,6.395650e-01,5.598760e-01,1.999000e-01,8.001000e-01,2,8,2047884
fractime_flymale_framenotanybehavior,9.423875e-02,-2.846406e+00,1.000000e+00,0.000000e+00,2,8,2047884
fractime_flymale_framepivotcenter,4.302862e-04,3.113692e-01,3.074000e-01,6.926000e-01,2,8,2047884
fractime_flymale_framepivottail,1.786429e-02,-2.644041e+00,1.000000e+00,0.000000e+00,2,8,2047884
fractime_flymale_framerighting,6.179025e-04,-1.742576e+00,9.990000e-01,1.000000e-03,2,8,2047884
fractime_flymale_framestop,3.604350e-01,-5.598760e-01,8.001000e-01,1.999000e-01,2,8,2047884
fractime_flymale_frametouch,7.647547e-02,4.020792e+00,0.000000e+00,1.000000e+00,2,8,2047884
fractime_flymale_frametouch_notchase,5.539158e-02,3.352640e+00,4.000000e-04,9.996000e-01,2,8,2047884
fractime_flymale_framewalk,4.535875e-01,2.607279e+00,1.300000e-03,9.987000e-01,2,8,2047884
fractime_flymale_framewingextension,3.352119e-02,6.155504e+00,0.000000e+00,1.000000e+00,2,8,2047884
fractime_flymale_framewingflick,2.957700e-04,1.095998e+00,5.960000e-02,9.404000e-01,2,8,2047884
fractime_flymale_framewinggrooming,5.727921e-03,-4.452938e+00,1.000000e+00,0.000000e+00,2,8,2047884
fractime_flymale_secondhalf_frameattemptedcopulation,4.945491e-03,6.597869e+00,0.000000e+00,1.000000e+00,2,8,1008425
fractime_flymale_secondhalf_framechase,8.078423e-02,6.906062e+00,0.000000e+00,1.000000e+00,2,8,1008425
fractime_flymale_secondhalf_frametouch,8.749171e-02,6.561829e+00,0.000000e+00,1.000000e+00,2,8,1008425
fractime_flysecondhalf_framebackup,6.025141e-03,2.481154e+00,2.000000e-04,9.998000e-01,2,8,1909260
fractime_flysecondhalf_framebodyturn,7.424417e-03,-1.297512e+00,9.750000e-01,2.500000e-02,2,8,1909260
fractime_flysecondhalf_framechase,4.344976e-02,7.047053e+00,0.000000e+00,1.000000e+00,2,8,1909260
fractime_flysecondhalf_framecopulation,1.612618e-06,1.683768e-01,9.710000e-02,9.029000e-01,2,8,1909260
fractime_flysecondhalf_framecrabwalkall,1.025561e-01,-2.995539e-01,6.771000e-01,3.229000e-01,2,8,1909260
fractime_flysecondhalf_framecrabwalkextreme,4.496552e-03,2.359960e+00,9.000000e-04,9.991000e-01,2,8,1909260
fractime_flysecondhalf_framejump,1.886575e-04,-2.705935e+00,1.000000e+00,0.000000e+00,2,8,1909260
fractime_flysecondhalf_framemove,6.248827e-01,6.629825e-01,1.511000e-01,8.489000e-01,2,8,1909260
fractime_flysecondhalf_framepivotcenter,4.543082e-04,-4.571556e-01,7.235000e-01,2.765000e-01,2,8,1909260
fractime_flysecondhalf_framepivottail,1.629383e-02,-2.041985e+00,9.989000e-01,1.100000e-03,2,8,1909260
fractime_flysecondhalf_framerighting,1.197181e-03,-1.879889e+00,9.988000e-01,1.200000e-03,2,8,1909260
fractime_flysecondhalf_framestop,3.751173e-01,-6.629825e-01,8.489000e-01,1.511000e-01,2,8,1909260
fractime_flysecondhalf_frametouch,5.159277e-02,5.660376e+00,0.000000e+00,1.000000e+00,2,8,1909260
fractime_flysecondhalf_framewalk,4.315847e-01,2.766105e+00,2.100000e-03,9.979000e-01,2,8,1909260
fractime_flysecondhalf_framewingextension,2.311802e-02,9.306745e+00,0.000000e+00,1.000000e+00,2,8,1909260
fractime_flysecondhalf_framewingflick,2.974412e-04,3.192060e+00,5.900000e-03,9.941000e-01,2,8,1909260
fractime_flysecondhalf_framewinggrooming,5.162086e-03,-5.178881e+00,1.000000e+00,0.000000e+00,2,8,1909260
magveldiff_nose2ell_flyany_framenearfly,9.553853e+00,-2.360059e+00,9.991000e-01,9.000000e-04,2,8,1610394
magveldiff_nose2ell_flyany_frametouch,7.546286e+00,-2.740352e+00,1.000000e+00,0.000000e+00,2,8,182552
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,1276
magveldiff_nose2ell_flyfemale_framenearfly,8.783173e+00,-2.683994e+00,9.996000e-01,4.000000e-04,2,8,762297
magveldiff_nose2ell_flyfemale_frametouch,7.887105e+00,-1.611385e+00,9.948000e-01,5.200000e-03,2,8,27617
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,481
magveldiff_nose2ell_flymale_framechase,7.804546e+00,-2.128242e+00,9.998000e-01,2.000000e-04,2,8,149183
magveldiff_nose2ell_flymale_framenearfly,1.021869e+01,-2.029395e+00,9.976000e-01,2.400000e-03,2,8,845814
magveldiff_nose2ell_flymale_frametouch,7.239630e+00,-3.353305e+00,1.000000e+00,0.000000e+00,2,8,153970
magveldiff_nose2ell_flymale_framewingextension,4.546457e+00,-1.752761e+00,1.000000e+00,0.000000e+00,2,7,67896
max_absdwing_angle_flyany_frameany,1.222186e+00,-3.089950e+00,1.000000e+00,0.000000e+00,2,8,3859042
max_absdwing_angle_flyany_framechase,1.686683e+00,2.004052e+00,3.800000e-03,9.962000e-01,2,8,151812
max_absdwing_angle_flyany_framenearfly,1.312991e+00,-8.761038e-01,9.161000e-01,8.390000e-02,2,8,1610394
max_absdwing_angle_flyany_frametouch,1.536883e+00,6.410263e-01,1.670000e-01,8.330000e-01,2,8,182552
max_absdwing_angle_flyany_framewingextension,4.377568e+00,-1.917195e+00,1.000000e+00,0.000000e+00,2,7,68624
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,465
max_absdwing_angle_flyany_framewinggrooming,4.261166e+00,-7.088127e-01,8.664000e-01,1.336000e-01,2,8,28528
max_absdwing_angle_flyfemale_frameany,1.107319e+00,-3.157599e+00,1.000000e+00,0.000000e+00,2,8,1807066
max_absdwing_angle_flyfemale_framenearfly,1.200689e+00,-1.136889e+00,9.616000e-01,3.840000e-02,2,8,762297
max_absdwing_angle_flyfemale_frametouch,1.322428e+00,-3.386214e-01,6.969000e-01,3.031000e-01,2,8,27617
max_absdwing_angle_flymale_frameany,1.320119e+00,-2.317905e+00,9.996000e-01,4.000000e-04,2,8,2047884
max_absdwing_angle_flymale_framechase,1.941709e+00,1.806439e+00,1.070000e-02,9.893000e-01,2,8,149183
max_absdwing_angle_flymale_framenearfly,1.403797e+00,-5.921962e-01,8.233000e-01,1.767000e-01,2,8,845814
max_absdwing_angle_flymale_frametouch,1.716542e+00,1.145855e+00,5.460000e-02,9.454000e-01,2,8,153970
max_absdwing_area_flyany_frameany,2.947041e+00,-1.981864e+00,9.983000e-01,1.700000e-03,2,8,3859042
max_absdwing_area_flyany_framewingextension,5.776185e+00,-1.058434e+00,9.668000e-01,3.320000e-02,2,7,68624
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,465
max_absdwing_area_flyany_framewinggrooming,8.912316e+00,1.744113e+00,4.500000e-03,9.955000e-01,2,8,28528
max_absdwing_area_flyfemale_frameany,2.974468e+00,-2.119837e+00,9.996000e-01,4.000000e-04,2,8,1807066
max_absdwing_area_flymale_frameany,2.913920e+00,-1.178337e+00,9.683000e-01,3.170000e-02,2,8,2047884
max_dwing_angle_in_flyany_frameany,9.442807e-01,-3.053077e+00,1.000000e+00,0.000000e+00,2,8,3859042
max_dwing_angle_in_flyany_framewingextension,2.512731e+00,-2.345718e+00,1.000000e+00,0.000000e+00,2,7,68624
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,465
max_dwing_angle_in_flyfemale_frameany,8.586770e-01,-3.033916e+00,1.000000e+00,0.000000e+00,2,8,1807066
max_dwing_angle_in_flymale_frameany,1.018306e+00,-2.506640e+00,9.997000e-01,3.000000e-04,2,8,2047884
max_dwing_angle_out_flyany_frameany,9.442961e-01,-3.052172e+00,1.000000e+00,0.000000e+00,2,8,3859042
max_dwing_angle_out_flyany_framewingextension,1.908295e+00,-9.234496e-01,9.533000e-01,4.670000e-02,2,7,68624
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,465
max_dwing_angle_out_flyfemale_frameany,8.586159e-01,-3.035355e+00,1.000000e+00,0.000000e+00,2,8,1807066
max_dwing_angle_out_flymale_frameany,1.018370e+00,-2.499756e+00,9.997000e-01,3.000000e-04,2,8,2047884
max_wing_angle_flyany_frameany,8.667559e-02,-1.131701e+00,9.722000e-01,2.780000e-02,2,8,3859207
max_wing_angle_flyany_frameattemptedcopulation,4.809226e-01,1.139743e+00,8.100000e-03,9.919000e-01,2,7,7342
max_wing_angle_flyany_framechase,1.087025e-01,2.593303e+00,3.600000e-03,9.964000e-01,2,8,151812
max_wing_angle_flyany_framenearfly,9.830920e-02,1.627268e+00,2.190000e-02,9.781000e-01,2,8,1610462
max_wing_angle_flyany_frametouch,1.284057e-01,3.176062e+00,8.000000e-04,9.992000e-01,2,8,182552
max_wing_angle_flyany_framewingextension,6.682959e-01,-9.882655e-01,9.687000e-01,3.130000e-02,2,7,68624
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,465
max_wing_angle_flyany_framewinggrooming,2.798904e-01,-5.326027e+00,1.000000e+00,0.000000e+00,2,8,28528
max_wing_angle_flyfemale_frameany,7.721379e-02,-2.501878e+00,1.000000e+00,0.000000e+00,2,8,1807145
max_wing_angle_flyfemale_framenearfly,8.635308e-02,-6.899369e-02,5.237000e-01,4.763000e-01,2,8,762328
max_wing_angle_flyfemale_frametouch,8.940423e-02,6.511256e-01,1.378000e-01,8.622000e-01,2,8,27617
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.472981e-02,-1.480957e-03,4.896000e-01,5.104000e-01,2,8,2047970
max_wing_angle_flymale_frameattemptedcopulation,4.485298e-01,5.625593e-01,1.150000e-01,8.850000e-01,2,7,7257
max_wing_angle_flymale_framechase,1.243938e-01,2.597915e+00,2.700000e-03,9.973000e-01,2,8,149183
max_wing_angle_flymale_framenearfly,1.080079e-01,2.136884e+00,1.450000e-02,9.855000e-01,2,8,845851
max_wing_angle_flymale_frametouch,1.599346e-01,3.299031e+00,5.000000e-04,9.995000e-01,2,8,153970
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,309
max_wing_area_flyany_frameany,9.364153e-01,-2.327274e-01,6.130000e-01,3.870000e-01,2,8,3859207
max_wing_area_flyany_framewingextension,1.181179e+00,-1.118183e+00,9.715000e-01,2.850000e-02,2,7,68624
max_wing_area_flyany_framewinggrooming,8.254320e-01,-2.114125e+00,9.983000e-01,1.700000e-03,2,8,28528
max_wing_area_flyfemale_frameany,9.880020e-01,-4.427209e-01,7.290000e-01,2.710000e-01,2,8,1807145
max_wing_area_flymale_frameany,8.899884e-01,1.446979e-01,3.936000e-01,6.064000e-01,2,8,2047970
mean_wing_angle_flyany_frameany,1.770996e-02,-2.019279e+00,9.996000e-01,4.000000e-04,2,8,3859207
mean_wing_angle_flyany_framewingextension,3.794976e-01,-5.743710e-01,8.860000e-01,1.140000e-01,2,7,68624
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,465
mean_wing_angle_flyfemale_frameany,1.165187e-02,-3.026504e+00,1.000000e+00,0.000000e+00,2,8,1807145
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.287144e-02,-8.951396e-01,9.459000e-01,5.410000e-02,2,8,2047970
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,309
mean_wing_area_flyany_frameany,9.120115e-01,9.130243e-02,4.252000e-01,5.748000e-01,2,8,3859207
mean_wing_area_flyany_framewingextension,9.099424e-01,-8.042731e-01,9.153000e-01,8.470000e-02,2,7,68624
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,465
mean_wing_area_flyany_framewinggrooming,6.286099e-01,3.031436e-01,3.285000e-01,6.715000e-01,2,8,28528
mean_wing_area_flyfemale_frameany,9.637201e-01,2.034429e-02,4.660000e-01,5.340000e-01,2,8,1807145
mean_wing_area_flymale_frameany,8.657142e-01,2.497112e-01,3.380000e-01,6.620000e-01,2,8,2047970
min_absdwing_angle_flyany_frameany,8.829722e-01,-2.475308e+00,9.996000e-01,4.000000e-04,2,8,3859042
min_absdwing_angle_flyany_framewingextension,1.511264e+00,-6.844046e-01,8.912000e-01,1.088000e-01,2,7,68624
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,465
min_absdwing_angle_flyfemale_frameany,7.871664e-01,-2.572921e+00,1.000000e+00,0.000000e+00,2,8,1807066
min_absdwing_angle_flymale_frameany,9.670347e-01,-2.001679e+00,9.977000e-01,2.300000e-03,2,8,2047884
min_absdwing_area_flyany_frameany,1.970835e+00,-2.898842e+00,9.998000e-01,2.000000e-04,2,8,3859042
min_absdwing_area_flyany_framewingextension,2.430239e+00,-3.159648e-01,7.105000e-01,2.895000e-01,2,7,68624
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,465
min_absdwing_area_flyfemale_frameany,1.970537e+00,-2.483290e+00,9.998000e-01,2.000000e-04,2,8,1807066
min_absdwing_area_flymale_frameany,1.969814e+00,-2.399188e+00,9.997000e-01,3.000000e-04,2,8,2047884
min_dwing_angle_in_flyany_frameany,-9.442961e-01,3.052172e+00,0.000000e+00,1.000000e+00,2,8,3859042
min_dwing_angle_in_flyany_framewingextension,-1.908295e+00,9.234496e-01,4.670000e-02,9.533000e-01,2,7,68624
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,465
min_dwing_angle_in_flyfemale_frameany,-8.586159e-01,3.035355e+00,0.000000e+00,1.000000e+00,2,8,1807066
min_dwing_angle_in_flymale_frameany,-1.018370e+00,2.499756e+00,3.000000e-04,9.997000e-01,2,8,2047884
min_dwing_angle_out_flyany_frameany,-9.442807e-01,3.053077e+00,0.000000e+00,1.000000e+00,2,8,3859042
min_dwing_angle_out_flyany_framewingextension,-2.512731e+00,2.345718e+00,0.000000e+00,1.000000e+00,2,7,68624
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,465
min_dwing_angle_out_flyfemale_frameany,-8.586770e-01,3.033916e+00,0.000000e+00,1.000000e+00,2,8,1807066
min_dwing_angle_out_flymale_frameany,-1.018306e+00,2.506640e+00,3.000000e-04,9.997000e-01,2,8,2047884
min_wing_angle_flyany_frameany,-5.125567e-02,-3.102029e+00,1.000000e+00,0.000000e+00,2,8,3859207
min_wing_angle_flyany_framewingextension,9.069933e-02,8.557098e-01,1.075000e-01,8.925000e-01,2,7,68624
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,465
min_wing_angle_flyfemale_frameany,-5.391005e-02,-2.880578e+00,1.000000e+00,0.000000e+00,2,8,1807145
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.898693e-02,-2.546143e+00,1.000000e+00,0.000000e+00,2,8,2047970
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,309
min_wing_area_flyany_frameany,8.876078e-01,4.063354e-01,2.567000e-01,7.433000e-01,2,8,3859207
min_wing_area_flyany_framewingextension,6.387058e-01,-5.213662e-02,5.887000e-01,4.113000e-01,2,7,68624
min_wing_area_flyany_framewinggrooming,4.317878e-01,4.178288e+00,0.000000e+00,1.000000e+00,2,8,28528
min_wing_area_flyfemale_frameany,9.394382e-01,4.795078e-01,2.229000e-01,7.771000e-01,2,8,1807145
min_wing_area_flymale_frameany,8.414400e-01,3.440824e-01,2.884000e-01,7.116000e-01,2,8,2047970
nflies_close_flyany_frameany,5.470118e-01,1.950337e+00,1.330000e-02,9.867000e-01,2,8,3859207
nflies_close_flyany_frameattemptedcopulation,1.433708e+00,7.160333e-01,1.024000e-01,8.976000e-01,2,7,7342
nflies_close_flyany_framebackupstart,8.107001e-01,7.748326e-01,1.335000e-01,8.665000e-01,2,8,4585
nflies_close_flyany_framebodyturn,5.097847e-01,9.227668e-01,9.930000e-02,9.007000e-01,2,8,32375
nflies_close_flyany_framebodyturnstart,5.232651e-01,9.725100e-01,8.880000e-02,9.112000e-01,2,8,12533
nflies_close_flyany_framecrabwalkallstart,5.720575e-01,1.777006e+00,1.980000e-02,9.802000e-01,2,8,45587
nflies_close_flyany_framecrabwalkextreme,9.496078e-01,2.326337e+00,4.600000e-03,9.954000e-01,2,8,15231
nflies_close_flyany_framecrabwalkextremestart,9.211828e-01,2.123293e+00,6.300000e-03,9.937000e-01,2,8,3802
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,6.179164e-01,1.952368e+00,1.320000e-02,9.868000e-01,2,8,2802699
nflies_close_flyany_framepivotcenter,1.051938e+00,3.330520e+00,4.700000e-03,9.953000e-01,1,3,770
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.164058e-01,6.023602e-01,1.770000e-01,8.230000e-01,2,8,16565
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.349123e-01,2.815428e+00,1.700000e-03,9.983000e-01,2,8,1437859
nflies_close_flyany_frametouch,1.696860e+00,1.413001e+00,4.020000e-02,9.598000e-01,2,8,182552
