field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.769234e+01,2.691755e+00,400
velmag_ctr_flyany_framemove,1.338246e+01,2.840547e-02,217065
velmag_ctr_flyany_framenearfly,6.975852e+00,-8.788268e-01,160328
velmag_ctr_flyany_framenearwall,7.771300e+00,-1.839651e+00,368564
velmag_ctr_flyany_framenotnearfly_notnearwall,4.429842e+00,-8.909333e-01,74534
velmag_ctr_flyany_framepivotcenter,2.338880e+00,-1.269990e+00,250
velmag_ctr_flyany_framepivottail,9.584026e+00,-3.477884e-01,10200
velmag_ctr_flyany_framerighting,1.683794e+01,1.128701e+00,831
velmag_ctr_flyany_framestop,6.762058e-01,-7.501623e-01,238403
velmag_ctr_flyany_frametouch,5.612543e+00,1.992058e-01,10463
velmag_ctr_flyany_framewalk,1.703233e+01,-4.382133e-01,141116
velmag_ctr_flyany_framewingextension,7.324851e+00,2.370635e+00,490
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.948994e-01,-2.330026e+00,21817
velmag_ctr_flyfemale_frameany,6.093781e+00,-2.267660e+00,237610
velmag_ctr_flymale_frameany,7.699684e+00,-9.062473e-01,217108
velmag_ctr_flymale_framechase,1.668191e+01,4.323777e-01,2723
velmag_flyany_frameany,5.968668e+00,-1.607175e+00,455468
velmag_flyfemale_frameany,5.228293e+00,-2.150301e+00,237610
velmag_flymale_frameany,6.798290e+00,-7.909423e-01,217108
velmag_nose_flyany_frameany,7.173886e+00,-1.817621e+00,455468
velmag_nose_flyfemale_frameany,6.421130e+00,-2.361397e+00,237610
velmag_nose_flymale_frameany,8.018828e+00,-9.578494e-01,217108
velmag_tail_flyany_frameany,7.188340e+00,-1.805499e+00,455468
velmag_tail_flyfemale_frameany,6.440765e+00,-2.343850e+00,237610
velmag_tail_flymale_frameany,8.027502e+00,-9.531843e-01,217108
veltoward_nose2ell_flyany_framebackup_nearfly,-7.016878e-02,1.344044e+00,1010
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.574648e-02,-2.712910e-01,9360
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.052379e-02,1.476051e+00,518
veltoward_nose2ell_flyany_framenearfly,1.561220e-02,-1.285520e+00,160328
veltoward_nose2ell_flyany_frametouch,3.822577e-02,-1.148668e+00,10463
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.166146e-04,-1.795938e-01,81338
veltoward_nose2ell_flyfemale_frametouch,1.350152e-02,-1.303351e+00,4014
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.296946e-01,-1.577229e+00,2723
veltoward_nose2ell_flymale_framenearfly,3.139880e-02,-5.857945e-01,78373
veltoward_nose2ell_flymale_frametouch,6.105389e-02,-8.250266e-01,6414
veltoward_nose2ell_flymale_framewingextension,1.922543e-01,-4.996797e-01,490
wing_angle_diff_flyany_frameany,3.603924e-02,-3.128843e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.872799e-02,-1.164828e+00,2800
wing_angle_diff_flyany_framenearfly,2.814474e-02,-2.587325e+00,160336
wing_angle_diff_flyany_frametouch,2.416010e-02,-2.315462e+00,10463
wing_angle_diff_flyany_framewingextension,7.416686e-01,-1.171531e+00,490
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.246460e-01,-1.397995e+00,21817
wing_angle_diff_flyfemale_frameany,3.290757e-02,-2.929077e+00,237620
wing_angle_diff_flyfemale_framenearfly,2.729353e-02,-2.281883e+00,81341
wing_angle_diff_flyfemale_frametouch,1.944930e-02,-1.941659e+00,4014
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.949012e-02,-2.431157e+00,217117
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.300123e-02,-1.368690e+00,2723
wing_angle_diff_flymale_framenearfly,2.836949e-02,-2.272493e+00,78378
wing_angle_diff_flymale_frametouch,2.780544e-02,-2.185008e+00,6414
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.114321e-01,-4.249719e+00,455487
wing_angle_imbalance_flyany_framewingextension,4.804970e-01,-3.535539e+00,490
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.195298e-01,-3.367719e+00,237620
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.026452e-01,-3.896727e+00,217117
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.378094e-02,2.396889e+00,455487
wing_anglel_flyany_framewingextension,-3.710191e-01,1.462125e+00,490
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.504981e-02,1.878844e+00,237620
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.240238e-02,2.039895e+00,217117
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.225829e-02,-2.935207e+00,455487
wing_angler_flyany_framewingextension,3.706496e-01,7.377683e-01,490
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.785776e-02,-2.638745e+00,237620
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.708775e-02,-2.035489e+00,217117
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.031806e+00,3.389390e+00,455487
wing_areal_mm_flyany_framewingextension,1.025867e+00,-1.765956e-01,490
wing_areal_mm_flyany_framewinggrooming,6.709467e-01,1.371200e+00,21817
wing_areal_mm_flyfemale_frameany,1.086247e+00,2.906058e+00,237620
wing_areal_mm_flymale_frameany,9.710435e-01,3.100127e+00,217117
wing_arear_mm_flyany_frameany,1.034408e+00,3.285210e+00,455487
wing_arear_mm_flyany_framewingextension,9.927075e-01,1.392761e+00,490
wing_arear_mm_flyany_framewinggrooming,6.731966e-01,1.152666e+00,21817
wing_arear_mm_flyfemale_frameany,1.089894e+00,2.869261e+00,237620
wing_arear_mm_flymale_frameany,9.725590e-01,2.945063e+00,217117
wing_trough_angle_flyany_frameany,2.685398e-03,-4.125557e-01,455487
wing_trough_angle_flyany_framewingextension,7.075629e-03,1.309887e+00,490
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.378644e-04,-5.883548e-01,237620
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.465657e-03,-5.871114e-03,217117
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.508957e+00,1.972291e+00,455487
y_mm_flyany_frameany,-1.091583e+00,-4.252426e-01,455487
yaw_flyany_framemove,-1.449623e-02,-1.539063e+00,217084
yaw_flyfemale_framemove,1.388897e-02,9.792408e-01,105074
yaw_flymale_framemove,-4.296761e-02,-3.085965e+00,111936
