field,value,zscore,nflyframes
phisideways_flyfemale_framemove,4.358113e-01,1.714266e+00,139803
phisideways_flymale_framemove,3.892386e-01,-6.957090e-01,143951
theta_mm_flyany_frameany,-4.865649e-02,-2.161622e+00,479460
velmag_ctr_flyany_frameany,8.262314e+00,-8.277829e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.481156e+00,1.038449e+00,2078
velmag_ctr_flyany_framebodyturn,1.186502e+01,2.042111e+00,4968
velmag_ctr_flyany_framecrabwalkall,1.557786e+01,1.458643e+00,43476
velmag_ctr_flyany_framecrabwalkextreme,7.271513e+00,-2.991531e-01,1190
velmag_ctr_flyany_framejump,5.776627e+01,3.215418e+00,1281
velmag_ctr_flyany_framemove,1.331095e+01,1.523726e-02,283766
velmag_ctr_flyany_framenearfly,8.047465e+00,-4.882916e-02,147541
velmag_ctr_flyany_framenearwall,9.248706e+00,-4.141794e-01,378798
velmag_ctr_flyany_framenotnearfly_notnearwall,5.013090e+00,-1.452918e+00,86929
velmag_ctr_flyany_framepivotcenter,3.296735e+00,1.466666e+00,563
velmag_ctr_flyany_framepivottail,1.086666e+01,2.011623e+00,11603
velmag_ctr_flyany_framerighting,1.726463e+01,1.386480e+00,816
velmag_ctr_flyany_framestop,7.854005e-01,2.108615e+00,195674
velmag_ctr_flyany_frametouch,5.937182e+00,1.521353e+00,8987
velmag_ctr_flyany_framewalk,1.766670e+01,4.375863e-01,166068
velmag_ctr_flyany_framewingextension,8.223509e+00,3.402285e+00,1098
velmag_ctr_flyany_framewingflick,1.385208e+01,-1.528851e+00,8829
velmag_ctr_flyany_framewinggrooming,9.377037e-01,3.006235e+00,35375
velmag_ctr_flyfemale_frameany,7.891183e+00,-8.603744e-01,239683
velmag_ctr_flymale_frameany,8.634809e+00,-6.777305e-01,239699
velmag_ctr_flymale_framechase,1.498182e+01,-1.920613e-01,3186
velmag_flyany_frameany,7.163756e+00,-8.968399e-01,479440
velmag_flyfemale_frameany,6.751406e+00,-9.389360e-01,239683
velmag_flymale_frameany,7.577493e+00,-7.285789e-01,239699
velmag_nose_flyany_frameany,8.681571e+00,-7.536875e-01,479440
velmag_nose_flyfemale_frameany,8.371649e+00,-7.517473e-01,239683
velmag_nose_flymale_frameany,8.992751e+00,-6.474570e-01,239699
velmag_tail_flyany_frameany,8.710925e+00,-7.236504e-01,479440
velmag_tail_flyfemale_frameany,8.400959e+00,-7.252388e-01,239683
velmag_tail_flymale_frameany,9.022259e+00,-6.173613e-01,239699
veltoward_nose2ell_flyany_framebackup_nearfly,-1.816743e+00,5.777106e-01,1097
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.015336e+00,3.439313e+00,12022
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.921483e-01,3.261747e+00,741
veltoward_nose2ell_flyany_framenearfly,4.136823e-01,-1.029130e+00,147541
veltoward_nose2ell_flyany_frametouch,9.069291e-01,-1.132753e-01,8987
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.876777e-01,-4.480071e-01,72352
veltoward_nose2ell_flyfemale_frametouch,2.419966e-01,-1.726833e+00,2957
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.381896e+01,-2.158868e-01,3186
veltoward_nose2ell_flymale_framenearfly,1.015271e+00,-9.483796e-02,75168
veltoward_nose2ell_flymale_frametouch,1.574826e+00,5.804843e-01,6009
veltoward_nose2ell_flymale_framewingextension,3.429996e+00,5.237499e-01,1096
wing_angle_diff_flyany_frameany,1.172032e-01,5.828596e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.502949e-02,3.406620e+00,3239
wing_angle_diff_flyany_framenearfly,9.887277e-02,6.007580e+00,147547
wing_angle_diff_flyany_frametouch,9.383442e-02,3.368114e+00,8987
wing_angle_diff_flyany_framewingextension,7.107761e-01,-1.723794e+00,1098
wing_angle_diff_flyany_framewingflick,6.690605e-01,-1.018674e+00,8829
wing_angle_diff_flyany_framewinggrooming,4.740293e-01,2.550531e+00,35375
wing_angle_diff_flyfemale_frameany,5.568085e-02,3.140663e-01,239693
wing_angle_diff_flyfemale_framenearfly,3.837181e-02,4.568493e-01,72355
wing_angle_diff_flyfemale_frametouch,4.370719e-02,2.406527e+00,2957
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.786397e-01,8.185948e+00,239709
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.031466e-01,3.113592e+00,3186
wing_angle_diff_flymale_framenearfly,1.593410e-01,8.176948e+00,75171
wing_angle_diff_flymale_frametouch,1.440787e-01,3.471061e+00,6009
wing_angle_diff_flymale_framewingflick,6.690175e-01,-1.218439e+00,8828
wing_angle_imbalance_flyany_frameany,1.257387e-01,-1.527335e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.629422e-01,-3.868618e+00,1098
wing_angle_imbalance_flyany_framewingflick,1.670594e-01,-9.590468e-01,8829
wing_angle_imbalance_flyfemale_frameany,1.270112e-01,-2.227391e+00,239693
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.244418e-01,-5.907045e-01,239709
wing_angle_imbalance_flymale_framewingflick,1.670620e-01,-8.949562e-01,8828
wing_anglel_flyany_frameany,-5.364395e-02,-5.186321e+00,479460
wing_anglel_flyany_framewingextension,-3.363060e-01,1.824906e+00,1098
wing_anglel_flyany_framewingflick,-3.509540e-01,9.319761e-01,8829
wing_anglel_flyfemale_frameany,-1.648597e-02,5.933258e-01,239693
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.076635e-02,-8.057767e+00,239709
wing_anglel_flymale_framewingflick,-3.509316e-01,1.061025e+00,8828
wing_angler_flyany_frameany,6.355922e-02,4.714925e+00,479460
wing_angler_flyany_framewingextension,3.744700e-01,7.629992e-01,1098
wing_angler_flyany_framewingflick,3.181066e-01,-1.067658e+00,8829
wing_angler_flyfemale_frameany,3.919488e-02,1.104184e+00,239693
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.787335e-02,5.685254e+00,239709
wing_angler_flymale_framewingflick,3.180859e-01,-1.321163e+00,8828
wing_areal_mm_flyany_frameany,9.215579e-01,4.104999e-01,479460
wing_areal_mm_flyany_framewingextension,8.863286e-01,-1.985791e+00,1098
wing_areal_mm_flyany_framewinggrooming,6.346086e-01,3.750498e-01,35375
wing_areal_mm_flyfemale_frameany,9.467165e-01,-2.044407e-01,239693
wing_areal_mm_flymale_frameany,8.964234e-01,1.048261e+00,239709
wing_arear_mm_flyany_frameany,9.214930e-01,2.698333e-01,479460
wing_arear_mm_flyany_framewingextension,9.184890e-01,5.557842e-01,1098
wing_arear_mm_flyany_framewinggrooming,6.538445e-01,7.603447e-01,35375
wing_arear_mm_flyfemale_frameany,9.495598e-01,-2.338576e-01,239693
wing_arear_mm_flymale_frameany,8.934596e-01,7.965462e-01,239709
wing_trough_angle_flyany_frameany,3.812021e-03,-5.900845e-01,479460
wing_trough_angle_flyany_framewingextension,1.099729e-02,1.304939e+00,1098
wing_trough_angle_flyany_framewingflick,-2.336469e-02,-2.915140e-01,8829
wing_trough_angle_flyfemale_frameany,1.037919e-02,1.455185e+00,239693
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.767124e-03,-2.065175e+00,239709
wing_trough_angle_flymale_framewingflick,-2.336652e-02,-6.226083e-01,8828
x_mm_flyany_frameany,-6.173169e-01,4.966872e-02,479460
y_mm_flyany_frameany,-1.722252e+00,-9.939588e-02,479460
yaw_flyany_framemove,-6.687258e-03,-5.767800e-01,283786
yaw_flyfemale_framemove,-2.780861e-02,-2.049673e+00,139803
yaw_flymale_framemove,1.443223e-02,1.293575e+00,143951
