field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,4.270581e-01,-2.463474e+00,9.991000e-01,9.000000e-04,2,8,3787483
fractime_flyany_framemove_notnearfly_notnearwall,7.686020e-02,3.375843e+00,3.600000e-03,9.964000e-01,2,8,3787483
fractime_flyany_framenotanybehavior,1.284105e-01,-1.522086e+00,9.887000e-01,1.130000e-02,2,8,3787483
fractime_flyany_framepivotcenter,6.604028e-04,7.158404e-01,1.584000e-01,8.416000e-01,2,8,3787483
fractime_flyany_framepivotcenter_nearfly,3.484679e-04,1.598861e+00,2.240000e-02,9.776000e-01,2,8,3787483
fractime_flyany_framepivotcenter_nearwall,4.610460e-04,1.598816e+00,2.300000e-02,9.770000e-01,2,8,3787483
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.413252e-04,-6.207568e-01,8.076000e-01,1.924000e-01,2,8,3787483
fractime_flyany_framepivotcenter_stop,2.189825e-04,1.530078e+00,2.600000e-02,9.740000e-01,2,8,3787483
fractime_flyany_framepivottail,2.207554e-02,-1.645041e+00,9.895000e-01,1.050000e-02,2,8,3787483
fractime_flyany_framepivottail_nearfly,9.875158e-03,-1.321925e+00,9.712000e-01,2.880000e-02,2,8,3787483
fractime_flyany_framepivottail_nearwall,2.143274e-02,-1.797428e+00,9.944000e-01,5.600000e-03,2,8,3787483
fractime_flyany_framepivottail_notnearfly_notnearwall,2.450796e-04,3.463621e+00,1.600000e-03,9.984000e-01,2,8,3787483
fractime_flyany_framerighting,7.197174e-04,-1.629711e+00,9.972000e-01,2.800000e-03,2,8,3787483
fractime_flyany_framerighting_nearfly,1.427444e-04,-1.701631e+00,9.981000e-01,1.900000e-03,2,8,3787483
fractime_flyany_framerighting_nearwall,3.333513e-04,-1.672439e+00,9.976000e-01,2.400000e-03,2,8,3787483
fractime_flyany_framerighting_notnearfly_notnearwall,3.298443e-04,-1.173609e+00,9.820000e-01,1.800000e-02,2,8,3787483
fractime_flyany_framestop,4.815426e-01,1.346903e+00,3.600000e-02,9.640000e-01,2,8,3787483
fractime_flyany_framestop_nearfly,1.761501e-01,1.907265e+00,1.330000e-02,9.867000e-01,2,8,3787483
fractime_flyany_framestop_nearwall,2.842208e-01,7.184135e-01,1.534000e-01,8.466000e-01,2,8,3787483
fractime_flyany_framestop_notnearfly_notnearwall,1.574996e-01,6.976948e-01,1.570000e-01,8.430000e-01,2,8,3787483
fractime_flyany_framestop_notwinggrooming,4.079684e-01,1.754126e+00,1.240000e-02,9.876000e-01,2,8,3787483
fractime_flyany_frametouch,2.031762e-02,-8.623227e-01,9.320000e-01,6.800000e-02,2,8,3787483
fractime_flyany_frametouch_notchase,2.017943e-02,-7.876896e-01,9.023000e-01,9.770000e-02,2,8,3787483
fractime_flyany_framewalk,3.327215e-01,9.382104e-02,4.420000e-01,5.580000e-01,2,8,3787483
fractime_flyany_framewalk_nearfly,8.746271e-02,-1.559099e+00,9.888000e-01,1.120000e-02,2,8,3787483
fractime_flyany_framewalk_nearwall,2.649816e-01,-1.390649e+00,9.775000e-01,2.250000e-02,2,8,3787483
fractime_flyany_framewalk_notnearfly_notnearwall,5.920071e-02,4.474494e+00,3.500000e-03,9.965000e-01,2,8,3787483
fractime_flyany_framewingextension,5.256658e-04,-5.757687e-01,8.223000e-01,1.777000e-01,2,8,3787483
fractime_flyany_framewingextension_nearfly,3.462067e-04,-6.150405e-01,8.479000e-01,1.521000e-01,2,8,3787483
fractime_flyany_framewingextension_notchase,4.705592e-04,-5.466704e-01,7.907000e-01,2.093000e-01,2,8,3787483
fractime_flyany_framewingextension_notnearfly,1.794591e-04,2.076825e+00,1.550000e-02,9.845000e-01,2,8,3787483
fractime_flyany_framewingflick,7.841657e-04,8.830180e+00,0.000000e+00,1.000000e+00,2,8,3787483
fractime_flyany_framewingflick_nearfly,2.358021e-04,2.197089e+00,1.230000e-02,9.877000e-01,2,8,3787483
fractime_flyany_framewingflick_notnearfly,5.483636e-04,3.607793e+01,0.000000e+00,1.000000e+00,2,8,3787483
fractime_flyany_framewinggrooming,7.396835e-02,-1.134484e+00,9.582000e-01,4.180000e-02,2,8,3787483
fractime_flyany_framewinggrooming_nearfly,1.943710e-02,7.666867e-01,1.420000e-01,8.580000e-01,2,8,3787483
fractime_flyany_framewinggrooming_nearwall,2.855344e-02,-1.485082e-01,5.890000e-01,4.110000e-01,2,8,3787483
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.768453e-02,-1.527831e+00,9.919000e-01,8.100000e-03,2,8,3787483
fractime_flyfemale_firsthalf_framechase,5.786223e-04,-3.956366e-01,7.901000e-01,2.099000e-01,2,8,953566
fractime_flyfemale_firsthalf_frametouch,2.467643e-02,1.746121e-01,3.474000e-01,6.526000e-01,2,8,953566
fractime_flyfemale_frameattemptedcopulation,6.831233e-06,-4.315478e-01,7.997000e-01,2.003000e-01,2,8,1912922
fractime_flyfemale_framebackup,4.447186e-03,-3.393399e-01,6.783000e-01,3.217000e-01,2,8,1912922
fractime_flyfemale_framebodyturn,7.416075e-03,-1.639509e+00,9.921000e-01,7.900000e-03,2,8,1912922
fractime_flyfemale_framechase,3.816265e-04,-4.606790e-01,8.482000e-01,1.518000e-01,2,8,1912922
fractime_flyfemale_framecopulation,0.000000e+00,-2.660059e-01,7.190000e-01,2.810000e-01,2,8,1912922
fractime_flyfemale_framecrabwalkall,6.630757e-02,-1.561541e+00,9.878000e-01,1.220000e-02,2,8,1912922
fractime_flyfemale_framecrabwalkextreme,1.288313e-03,-1.661202e+00,9.930000e-01,7.000000e-03,2,8,1912922
fractime_flyfemale_framejump,1.612126e-03,-8.788415e-01,9.250000e-01,7.500000e-02,2,8,1912922
fractime_flyfemale_framemove,5.321502e-01,-8.566060e-01,8.863000e-01,1.137000e-01,2,8,1912922
fractime_flyfemale_framenotanybehavior,1.338116e-01,-1.727247e+00,9.953000e-01,4.700000e-03,2,8,1912922
fractime_flyfemale_framepivotcenter,8.428746e-04,6.632815e-01,1.677000e-01,8.323000e-01,2,8,1912922
fractime_flyfemale_framepivottail,2.468348e-02,-2.805880e-01,6.581000e-01,3.419000e-01,2,8,1912922
fractime_flyfemale_framerighting,7.519269e-04,-1.554608e+00,9.959000e-01,4.100000e-03,2,8,1912922
fractime_flyfemale_framestop,4.678498e-01,8.566060e-01,1.137000e-01,8.863000e-01,2,8,1912922
fractime_flyfemale_frametouch,1.951798e-02,-1.203121e-01,5.340000e-01,4.660000e-01,2,8,1912922
fractime_flyfemale_framewalk,3.387286e-01,5.561035e-01,2.006000e-01,7.994000e-01,2,8,1912922
fractime_flyfemale_framewingextension,1.015258e-04,-1.670982e-01,5.453000e-01,4.547000e-01,2,8,1912922
fractime_flyfemale_framewingflick,7.053677e-04,1.875394e+01,0.000000e+00,1.000000e+00,2,8,1912922
fractime_flyfemale_framewinggrooming,6.900449e-02,-1.624219e+00,9.948000e-01,5.200000e-03,2,8,1912922
fractime_flyfemale_secondhalf_framechase,1.864015e-04,-5.267687e-01,8.606000e-01,1.394000e-01,2,8,960018
fractime_flyfemale_secondhalf_frametouch,1.436756e-02,-5.697314e-01,7.937000e-01,2.063000e-01,2,8,960018
fractime_flyfirsthalf_framebackup,3.487292e-03,-1.714075e+00,9.963000e-01,3.700000e-03,2,8,1893751
fractime_flyfirsthalf_framebodyturn,8.995014e-03,-1.187307e+00,9.527000e-01,4.730000e-02,2,8,1893751
fractime_flyfirsthalf_framechase,8.044712e-04,-7.699036e-01,9.097000e-01,9.030000e-02,2,8,1893751
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.357621e-01,4.838000e-01,5.162000e-01,2,8,1893751
fractime_flyfirsthalf_framecrabwalkall,6.058883e-02,-3.185478e+00,1.000000e+00,0.000000e+00,2,8,1893751
fractime_flyfirsthalf_framecrabwalkextreme,1.218452e-03,-2.641697e+00,1.000000e+00,0.000000e+00,2,8,1893751
fractime_flyfirsthalf_framejump,1.481071e-03,-9.545751e-01,9.379000e-01,6.210000e-02,2,8,1893751
fractime_flyfirsthalf_framemove,5.091674e-01,-1.966889e+00,9.948000e-01,5.200000e-03,2,8,1893751
fractime_flyfirsthalf_framepivotcenter,6.553862e-04,1.224802e+00,5.000000e-02,9.500000e-01,2,8,1893751
fractime_flyfirsthalf_framepivottail,2.271647e-02,-2.097532e+00,9.983000e-01,1.700000e-03,2,8,1893751
fractime_flyfirsthalf_framerighting,4.250306e-04,-1.772588e+00,9.987000e-01,1.300000e-03,2,8,1893751
fractime_flyfirsthalf_framestop,4.908326e-01,1.966889e+00,5.200000e-03,9.948000e-01,2,8,1893751
fractime_flyfirsthalf_frametouch,2.498739e-02,-7.169299e-01,8.763000e-01,1.237000e-01,2,8,1893751
fractime_flyfirsthalf_framewalk,3.270382e-01,-3.969047e-01,7.303000e-01,2.697000e-01,2,8,1893751
fractime_flyfirsthalf_framewingextension,4.687260e-04,-5.546075e-01,8.159000e-01,1.841000e-01,2,8,1893751
fractime_flyfirsthalf_framewingflick,6.424405e-04,5.322772e+00,0.000000e+00,1.000000e+00,2,8,1893751
fractime_flyfirsthalf_framewinggrooming,8.771071e-02,-3.764934e-01,7.263000e-01,2.737000e-01,2,8,1893751
fractime_flymale_firsthalf_frameattemptedcopulation,2.711497e-05,-4.325091e-01,7.901000e-01,2.099000e-01,2,8,939209
fractime_flymale_firsthalf_framechase,1.033359e-03,-7.617420e-01,9.046000e-01,9.540000e-02,2,8,939209
fractime_flymale_firsthalf_frametouch,2.528885e-02,-8.529935e-01,9.341000e-01,6.590000e-02,2,8,939209
fractime_flymale_frameattemptedcopulation,5.434413e-05,-4.903135e-01,8.208000e-01,1.792000e-01,2,8,1871523
fractime_flymale_framebackup,2.401188e-03,-2.877297e+00,1.000000e+00,0.000000e+00,2,8,1871523
fractime_flymale_framebodyturn,9.469175e-03,-3.937148e-01,7.369000e-01,2.631000e-01,2,8,1871523
fractime_flymale_framechase,1.212395e-03,-8.036349e-01,9.201000e-01,7.990000e-02,2,8,1871523
fractime_flymale_framechase_notwingextension,1.101772e-03,-8.214038e-01,9.215000e-01,7.850000e-02,2,8,1871523
fractime_flymale_framecopulation,0.000000e+00,-1.152129e-01,4.730000e-01,5.270000e-01,2,8,1871523
fractime_flymale_framecrabwalkall,6.084201e-02,-3.521053e+00,1.000000e+00,0.000000e+00,2,8,1871523
fractime_flymale_framecrabwalkextreme,1.212339e-03,-2.891677e+00,1.000000e+00,0.000000e+00,2,8,1871523
fractime_flymale_framejump,1.206138e-03,-6.720767e-01,8.486000e-01,1.514000e-01,2,8,1871523
fractime_flymale_framemove,5.052648e-01,-1.728898e+00,9.892000e-01,1.080000e-02,2,8,1871523
fractime_flymale_framenotanybehavior,1.230628e-01,-1.162885e+00,9.660000e-01,3.400000e-02,2,8,1871523
fractime_flymale_framepivotcenter,4.746802e-04,6.228192e-01,1.774000e-01,8.226000e-01,2,8,1871523
fractime_flymale_framepivottail,1.943837e-02,-2.795685e+00,1.000000e+00,0.000000e+00,2,8,1871523
fractime_flymale_framerighting,6.807557e-04,-1.478752e+00,9.955000e-01,4.500000e-03,2,8,1871523
fractime_flymale_framestop,4.947352e-01,1.728898e+00,1.080000e-02,9.892000e-01,2,8,1871523
fractime_flymale_frametouch,2.114223e-02,-9.167843e-01,9.492000e-01,5.080000e-02,2,8,1871523
fractime_flymale_frametouch_notchase,2.091468e-02,-8.863860e-01,9.375000e-01,6.250000e-02,2,8,1871523
fractime_flymale_framewalk,3.270787e-01,-3.775637e-01,7.111000e-01,2.889000e-01,2,8,1871523
fractime_flymale_framewingextension,9.565756e-04,-5.766081e-01,8.220000e-01,1.780000e-01,2,8,1871523
fractime_flymale_framewingflick,8.671924e-04,5.530065e+00,0.000000e+00,1.000000e+00,2,8,1871523
fractime_flymale_framewinggrooming,7.861120e-02,-1.858012e-01,6.206000e-01,3.794000e-01,2,8,1871523
fractime_flymale_secondhalf_frameattemptedcopulation,8.162383e-05,-5.123682e-01,7.998000e-01,2.002000e-01,2,8,932898
fractime_flymale_secondhalf_framechase,1.388907e-03,-7.498502e-01,9.098000e-01,9.020000e-02,2,8,932898
fractime_flymale_secondhalf_frametouch,1.695195e-02,-8.853099e-01,9.445000e-01,5.550000e-02,2,8,932898
fractime_flysecondhalf_framebackup,3.380168e-03,-1.511505e+00,9.869000e-01,1.310000e-02,2,8,1893574
fractime_flysecondhalf_framebodyturn,7.859365e-03,-9.076331e-01,9.102000e-01,8.980000e-02,2,8,1893574
fractime_flysecondhalf_framechase,7.836462e-04,-7.553817e-01,9.171000e-01,8.290000e-02,2,8,1893574
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.320078e-01,8.309000e-01,1.691000e-01,2,8,1893574
fractime_flysecondhalf_framecrabwalkall,6.644847e-02,-2.740685e+00,1.000000e+00,0.000000e+00,2,8,1893574
fractime_flysecondhalf_framecrabwalkextreme,1.277216e-03,-2.591925e+00,9.999000e-01,1.000000e-04,2,8,1893574
fractime_flysecondhalf_framejump,1.336776e-03,-6.936024e-01,8.588000e-01,1.412000e-01,2,8,1893574
fractime_flysecondhalf_framemove,5.277074e-01,-7.118963e-01,8.485000e-01,1.515000e-01,2,8,1893574
fractime_flysecondhalf_framepivotcenter,6.654808e-04,2.842229e-01,3.121000e-01,6.879000e-01,2,8,1893574
fractime_flysecondhalf_framepivottail,2.143584e-02,-1.039834e+00,9.310000e-01,6.900000e-02,2,8,1893574
fractime_flysecondhalf_framerighting,1.014511e-03,-1.339389e+00,9.880000e-01,1.200000e-02,2,8,1893574
fractime_flysecondhalf_framestop,4.722926e-01,7.118963e-01,1.515000e-01,8.485000e-01,2,8,1893574
fractime_flysecondhalf_frametouch,1.564880e-02,-9.391844e-01,9.561000e-01,4.390000e-02,2,8,1893574
fractime_flysecondhalf_framewalk,3.384260e-01,5.323696e-01,2.101000e-01,7.899000e-01,2,8,1893574
fractime_flysecondhalf_framewingextension,5.826556e-04,-5.098508e-01,7.688000e-01,2.312000e-01,2,8,1893574
fractime_flysecondhalf_framewingflick,9.259605e-04,1.243309e+01,0.000000e+00,1.000000e+00,2,8,1893574
fractime_flysecondhalf_framewinggrooming,6.022817e-02,-1.805732e+00,9.979000e-01,2.100000e-03,2,8,1893574
magveldiff_nose2ell_flyany_framenearfly,1.036318e+01,-1.190305e+00,9.617000e-01,3.830000e-02,2,8,1310111
magveldiff_nose2ell_flyany_frametouch,7.544330e+00,-2.584017e+00,1.000000e+00,0.000000e+00,2,8,76678
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,9.964973e+00,-1.179431e+00,9.627000e-01,3.730000e-02,2,8,698694
magveldiff_nose2ell_flyfemale_frametouch,7.252604e+00,-2.254961e+00,9.996000e-01,4.000000e-04,2,8,37327
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.956208e+00,8.536580e-01,2.077000e-01,7.923000e-01,1,4,1941
magveldiff_nose2ell_flymale_framenearfly,1.079819e+01,-1.121512e+00,9.529000e-01,4.710000e-02,2,8,610511
magveldiff_nose2ell_flymale_frametouch,7.849935e+00,-2.544039e+00,9.999000e-01,1.000000e-04,2,8,39349
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,992
max_absdwing_angle_flyany_frameany,1.645934e+00,9.099070e-01,1.046000e-01,8.954000e-01,2,8,3787325
max_absdwing_angle_flyany_framechase,1.218048e+00,-6.244070e-01,7.435000e-01,2.565000e-01,1,5,2595
max_absdwing_angle_flyany_framenearfly,1.540163e+00,1.544524e+00,2.080000e-02,9.792000e-01,2,8,1310111
max_absdwing_angle_flyany_frametouch,1.501344e+00,7.299419e-02,4.498000e-01,5.502000e-01,2,8,76678
max_absdwing_angle_flyany_framewingextension,5.897735e+00,1.462312e+00,8.240000e-02,9.176000e-01,1,3,1242
max_absdwing_angle_flyany_framewingflick,1.136148e+01,-5.301828e-01,0.000000e+00,1.000000e+00,2,7,2793
max_absdwing_angle_flyany_framewinggrooming,4.316669e+00,1.732439e-01,4.014000e-01,5.986000e-01,2,8,280732
max_absdwing_angle_flyfemale_frameany,1.444147e+00,-8.625092e-02,5.737000e-01,4.263000e-01,2,8,1912922
max_absdwing_angle_flyfemale_framenearfly,1.384023e+00,6.960852e-01,1.668000e-01,8.332000e-01,2,8,698694
max_absdwing_angle_flyfemale_frametouch,1.408158e+00,1.977913e-02,4.906000e-01,5.094000e-01,2,8,37327
max_absdwing_angle_flymale_frameany,1.853588e+00,1.607596e+00,1.530000e-02,9.847000e-01,2,8,1871523
max_absdwing_angle_flymale_framechase,1.671396e+00,8.191652e-01,1.912000e-01,8.088000e-01,1,4,1941
max_absdwing_angle_flymale_framenearfly,1.698305e+00,1.986243e+00,7.000000e-03,9.930000e-01,2,8,610511
max_absdwing_angle_flymale_frametouch,1.601127e+00,2.133422e-01,3.534000e-01,6.466000e-01,2,8,39349
max_absdwing_area_flyany_frameany,3.473335e+00,1.199666e+00,3.530000e-02,9.647000e-01,2,8,3787325
max_absdwing_area_flyany_framewingextension,6.230718e+00,4.419855e-01,3.254000e-01,6.746000e-01,1,3,1242
max_absdwing_area_flyany_framewingflick,1.026840e+01,2.474518e-01,0.000000e+00,1.000000e+00,2,7,2793
max_absdwing_area_flyany_framewinggrooming,7.900937e+00,-1.250723e+00,9.546000e-01,4.540000e-02,2,8,280732
max_absdwing_area_flyfemale_frameany,3.377164e+00,1.358643e-01,4.244000e-01,5.756000e-01,2,8,1912922
max_absdwing_area_flymale_frameany,3.573841e+00,1.896916e+00,2.000000e-03,9.980000e-01,2,8,1871523
max_dwing_angle_in_flyany_frameany,1.117748e+00,8.488741e-01,1.170000e-01,8.830000e-01,2,8,3787325
max_dwing_angle_in_flyany_framewingextension,3.948436e+00,1.736672e+00,6.700000e-02,9.330000e-01,1,3,1242
max_dwing_angle_in_flyany_framewingflick,1.120175e+01,-4.564143e-01,0.000000e+00,1.000000e+00,2,7,2793
max_dwing_angle_in_flyfemale_frameany,1.000793e+00,8.768432e-02,4.739000e-01,5.261000e-01,2,8,1912922
max_dwing_angle_in_flymale_frameany,1.237800e+00,1.427061e+00,2.460000e-02,9.754000e-01,2,8,1871523
max_dwing_angle_out_flyany_frameany,1.117722e+00,8.490220e-01,1.169000e-01,8.831000e-01,2,8,3787325
max_dwing_angle_out_flyany_framewingextension,2.286407e+00,6.229150e-01,2.596000e-01,7.404000e-01,1,3,1242
max_dwing_angle_out_flyany_framewingflick,-6.566895e+00,-8.682938e-02,1.000000e+00,0.000000e+00,2,7,2793
max_dwing_angle_out_flyfemale_frameany,1.000847e+00,8.424726e-02,4.762000e-01,5.238000e-01,2,8,1912922
max_dwing_angle_out_flymale_frameany,1.237696e+00,1.430902e+00,2.440000e-02,9.756000e-01,2,8,1871523
max_wing_angle_flyany_frameany,9.338480e-02,-6.663656e-01,8.601000e-01,1.399000e-01,2,8,3787483
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.694543e-02,-5.500500e-01,7.216000e-01,2.784000e-01,1,5,2595
max_wing_angle_flyany_framenearfly,8.782598e-02,2.041946e-01,3.386000e-01,6.614000e-01,2,8,1310167
max_wing_angle_flyany_frametouch,8.186911e-02,-6.956628e-01,8.707000e-01,1.293000e-01,2,8,76678
max_wing_angle_flyany_framewingextension,7.431678e-01,8.248832e-01,1.987000e-01,8.013000e-01,1,3,1242
max_wing_angle_flyany_framewingflick,4.150413e-01,-1.135767e+00,1.000000e+00,0.000000e+00,2,7,2793
max_wing_angle_flyany_framewinggrooming,3.920514e-01,2.231759e+00,2.000000e-04,9.998000e-01,2,8,280738
max_wing_angle_flyfemale_frameany,8.850512e-02,-1.207705e+00,9.729000e-01,2.710000e-02,2,8,1913002
max_wing_angle_flyfemale_framenearfly,8.576162e-02,-5.556524e-03,4.867000e-01,5.133000e-01,2,8,698721
max_wing_angle_flyfemale_frametouch,8.397179e-02,1.454364e-01,3.857000e-01,6.143000e-01,2,8,37327
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,2,800
max_wing_angle_flymale_frameany,9.833355e-02,-9.590197e-02,5.497000e-01,4.503000e-01,2,8,1871601
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.111978e-02,-3.094332e-01,5.553000e-01,4.447000e-01,1,4,1941
max_wing_angle_flymale_framenearfly,8.959567e-02,2.833613e-01,2.711000e-01,7.289000e-01,2,8,610540
max_wing_angle_flymale_frametouch,7.978797e-02,-8.476473e-01,9.262000e-01,7.380000e-02,2,8,39349
max_wing_angle_flymale_framewingflick,3.967028e-01,-1.598794e+00,1.000000e+00,0.000000e+00,1,4,1036
max_wing_area_flyany_frameany,9.556696e-01,1.336912e+00,2.390000e-02,9.761000e-01,2,8,3787483
max_wing_area_flyany_framewingextension,1.334993e+00,2.562901e+00,5.400000e-03,9.946000e-01,1,3,1242
max_wing_area_flyany_framewinggrooming,8.993125e-01,1.712057e+00,7.100000e-03,9.929000e-01,2,8,280738
max_wing_area_flyfemale_frameany,1.013512e+00,1.171527e+00,3.740000e-02,9.626000e-01,2,8,1913002
max_wing_area_flymale_frameany,8.960060e-01,1.194187e+00,3.890000e-02,9.611000e-01,2,8,1871601
mean_wing_angle_flyany_frameany,3.598150e-02,5.533302e-01,2.092000e-01,7.908000e-01,2,8,3787483
mean_wing_angle_flyany_framewingextension,3.980617e-01,2.386191e-01,4.024000e-01,5.976000e-01,1,3,1242
mean_wing_angle_flyany_framewingflick,3.461582e-01,-8.594926e-01,1.000000e+00,0.000000e+00,2,7,2793
mean_wing_angle_flyfemale_frameany,3.099850e-02,3.285967e-02,4.900000e-01,5.100000e-01,2,8,1913002
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,2,800
mean_wing_angle_flymale_frameany,4.102727e-02,8.091333e-01,9.350000e-02,9.065000e-01,2,8,1871601
mean_wing_angle_flymale_framewingflick,3.268386e-01,-1.335264e+00,1.000000e+00,0.000000e+00,1,4,1036
mean_wing_area_flyany_frameany,9.254253e-01,1.492941e+00,1.320000e-02,9.868000e-01,2,8,3787483
mean_wing_area_flyany_framewingextension,9.955339e-01,1.991067e+00,2.500000e-02,9.750000e-01,1,3,1242
mean_wing_area_flyany_framewingflick,9.385494e-01,3.664472e-01,8.478000e-01,1.522000e-01,2,7,2793
mean_wing_area_flyany_framewinggrooming,6.576290e-01,2.618582e+00,0.000000e+00,1.000000e+00,2,8,280738
mean_wing_area_flyfemale_frameany,9.826320e-01,1.459601e+00,1.540000e-02,9.846000e-01,2,8,1913002
mean_wing_area_flymale_frameany,8.664181e-01,1.165661e+00,4.250000e-02,9.575000e-01,2,8,1871601
min_absdwing_angle_flyany_frameany,1.084235e+00,3.694738e+00,3.000000e-04,9.997000e-01,2,8,3787325
min_absdwing_angle_flyany_framewingextension,1.656881e+00,5.941230e-01,2.427000e-01,7.573000e-01,1,3,1242
min_absdwing_angle_flyany_framewingflick,7.214920e+00,-1.880400e-01,0.000000e+00,1.000000e+00,2,7,2793
min_absdwing_angle_flyfemale_frameany,9.895675e-01,2.933929e+00,9.000000e-04,9.991000e-01,2,8,1912922
min_absdwing_angle_flymale_frameany,1.182024e+00,3.723692e+00,5.000000e-04,9.995000e-01,2,8,1871523
min_absdwing_area_flyany_frameany,2.422238e+00,3.565325e+00,0.000000e+00,1.000000e+00,2,8,3787325
min_absdwing_area_flyany_framewingextension,2.195748e+00,-4.482399e-01,6.504000e-01,3.496000e-01,1,3,1242
min_absdwing_area_flyany_framewingflick,5.161950e+00,5.064250e-01,0.000000e+00,1.000000e+00,2,7,2793
min_absdwing_area_flyfemale_frameany,2.394884e+00,2.637802e+00,0.000000e+00,1.000000e+00,2,8,1912922
min_absdwing_area_flymale_frameany,2.452096e+00,3.379011e+00,0.000000e+00,1.000000e+00,2,8,1871523
min_dwing_angle_in_flyany_frameany,-1.117722e+00,-8.490220e-01,8.831000e-01,1.169000e-01,2,8,3787325
min_dwing_angle_in_flyany_framewingextension,-2.286407e+00,-6.229150e-01,7.404000e-01,2.596000e-01,1,3,1242
min_dwing_angle_in_flyany_framewingflick,6.566895e+00,8.682938e-02,0.000000e+00,1.000000e+00,2,7,2793
min_dwing_angle_in_flyfemale_frameany,-1.000847e+00,-8.424726e-02,5.238000e-01,4.762000e-01,2,8,1912922
min_dwing_angle_in_flymale_frameany,-1.237696e+00,-1.430902e+00,9.756000e-01,2.440000e-02,2,8,1871523
min_dwing_angle_out_flyany_frameany,-1.117748e+00,-8.488741e-01,8.830000e-01,1.170000e-01,2,8,3787325
min_dwing_angle_out_flyany_framewingextension,-3.948436e+00,-1.736672e+00,9.330000e-01,6.700000e-02,1,3,1242
min_dwing_angle_out_flyany_framewingflick,-1.120175e+01,4.564143e-01,1.000000e+00,0.000000e+00,2,7,2793
min_dwing_angle_out_flyfemale_frameany,-1.000793e+00,-8.768432e-02,5.261000e-01,4.739000e-01,2,8,1912922
min_dwing_angle_out_flymale_frameany,-1.237800e+00,-1.427061e+00,9.754000e-01,2.460000e-02,2,8,1871523
min_wing_angle_flyany_frameany,-2.142179e-02,2.696135e+00,0.000000e+00,1.000000e+00,2,8,3787483
min_wing_angle_flyany_framewingextension,5.295566e-02,-1.264290e+00,8.945000e-01,1.055000e-01,1,3,1242
min_wing_angle_flyany_framewingflick,2.772751e-01,-5.423349e-01,5.180000e-01,4.820000e-01,2,7,2793
min_wing_angle_flyfemale_frameany,-2.650813e-02,2.182732e+00,7.000000e-04,9.993000e-01,2,8,1913002
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,2,800
min_wing_angle_flymale_frameany,-1.627900e-02,2.504527e+00,1.500000e-03,9.985000e-01,2,8,1871601
min_wing_angle_flymale_framewingflick,2.569744e-01,-1.015481e+00,8.628000e-01,1.372000e-01,1,4,1036
min_wing_area_flyany_frameany,8.951810e-01,1.609798e+00,9.300000e-03,9.907000e-01,2,8,3787483
min_wing_area_flyany_framewingextension,6.560751e-01,4.253342e-01,3.399000e-01,6.601000e-01,1,3,1242
min_wing_area_flyany_framewinggrooming,4.159456e-01,3.753751e+00,0.000000e+00,1.000000e+00,2,8,280738
min_wing_area_flyfemale_frameany,9.517521e-01,1.699718e+00,6.900000e-03,9.931000e-01,2,8,1913002
min_wing_area_flymale_frameany,8.368303e-01,1.107683e+00,5.060000e-02,9.494000e-01,2,8,1871601
nflies_close_flyany_frameany,4.559651e-01,9.013593e-02,3.985000e-01,6.015000e-01,2,8,3787483
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.410399e-01,-3.147628e-03,4.635000e-01,5.365000e-01,2,8,3281
nflies_close_flyany_framebodyturn,4.883027e-01,2.539530e-01,3.285000e-01,6.715000e-01,2,8,31952
nflies_close_flyany_framebodyturnstart,4.964692e-01,2.121387e-01,3.444000e-01,6.556000e-01,2,8,12702
nflies_close_flyany_framecrabwalkallstart,4.583827e-01,-5.631178e-01,7.810000e-01,2.190000e-01,2,8,29406
nflies_close_flyany_framecrabwalkextreme,7.373951e-01,-4.498021e-01,7.227000e-01,2.773000e-01,2,8,4681
nflies_close_flyany_framecrabwalkextremestart,8.672664e-01,1.448809e+00,8.020000e-02,9.198000e-01,1,4,870
nflies_close_flyany_framejumpstart,4.307489e-01,-8.257697e-02,4.943000e-01,5.057000e-01,2,6,1590
nflies_close_flyany_framenearwall,5.437693e-01,3.865713e-01,2.484000e-01,7.516000e-01,2,8,2689589
