field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.612029e+00,-2.638239e-01,878
velmag_ctr_flyany_framejump,4.811205e+01,-3.539278e-01,399
velmag_ctr_flyany_framemove,1.056368e+01,-2.297784e+00,206831
velmag_ctr_flyany_framenearfly,4.582236e+00,-3.242949e+00,175556
velmag_ctr_flyany_framenearwall,5.885949e+00,-2.984780e+00,346491
velmag_ctr_flyany_framenotnearfly_notnearwall,2.427203e+00,-1.711721e+00,100572
velmag_ctr_flyany_framepivotcenter,2.140644e+00,-8.105040e-01,280
velmag_ctr_flyany_framepivottail,8.067817e+00,-3.029858e+00,12273
velmag_ctr_flyany_framerighting,1.496768e+01,-1.331199e+00,1522
velmag_ctr_flyany_framestop,5.400157e-01,-3.563948e+00,272609
velmag_ctr_flyany_frametouch,4.283463e+00,-3.489948e+00,8741
velmag_ctr_flyany_framewalk,1.441629e+01,-2.236720e+00,106086
velmag_ctr_flyany_framewingextension,4.792328e+00,2.918246e-01,1048
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.862184e-01,-2.088772e+00,40781
velmag_ctr_flyfemale_frameany,4.205721e+00,-3.368573e+00,238884
velmag_ctr_flymale_frameany,5.518845e+00,-2.497228e+00,240365
velmag_ctr_flymale_framechase,1.217410e+01,-2.243412e+00,1774
velmag_flyany_frameany,4.074011e+00,-3.007439e+00,479440
velmag_flyfemale_frameany,3.463628e+00,-3.228852e+00,238884
velmag_flymale_frameany,4.682780e+00,-2.436165e+00,240365
velmag_nose_flyany_frameany,5.239994e+00,-3.129870e+00,479440
velmag_nose_flyfemale_frameany,4.588073e+00,-3.396405e+00,238884
velmag_nose_flymale_frameany,5.889660e+00,-2.491978e+00,240365
velmag_tail_flyany_frameany,5.244217e+00,-3.117216e+00,479440
velmag_tail_flyfemale_frameany,4.583213e+00,-3.396573e+00,238884
velmag_tail_flymale_frameany,5.902974e+00,-2.467750e+00,240365
veltoward_nose2ell_flyany_framebackup_nearfly,-2.764071e-02,3.535868e-02,1386
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.861019e-02,1.831161e-02,9236
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.110978e-02,4.170069e-03,299
veltoward_nose2ell_flyany_framenearfly,8.962921e-03,-5.601197e-02,175556
veltoward_nose2ell_flyany_frametouch,2.356794e-02,-2.735346e-02,8741
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.695220e-03,2.091624e-02,94010
veltoward_nose2ell_flyfemale_frametouch,7.942525e-03,-2.349208e-02,3189
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.874216e-01,-3.078900e-02,1774
veltoward_nose2ell_flymale_framenearfly,1.517215e-02,-5.002778e-02,81485
veltoward_nose2ell_flymale_frametouch,3.909413e-02,-1.983381e-02,5552
veltoward_nose2ell_flymale_framewingextension,1.448951e-01,4.365076e-02,1016
wing_angle_diff_flyany_frameany,6.294611e-02,-7.908169e-02,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.340003e-02,1.854911e+00,1799
wing_angle_diff_flyany_framenearfly,4.609410e-02,2.247924e-02,175563
wing_angle_diff_flyany_frametouch,5.837507e-02,1.064418e+00,8741
wing_angle_diff_flyany_framewingextension,8.445127e-01,1.414025e+00,1048
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.618012e-01,1.140382e+00,40781
wing_angle_diff_flyfemale_frameany,4.728297e-02,-1.229994e+00,238894
wing_angle_diff_flyfemale_framenearfly,3.842211e-02,-4.818801e-01,94015
wing_angle_diff_flyfemale_frametouch,2.839647e-02,-3.139920e-01,3189
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.832150e-02,7.601941e-01,240375
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.950410e-02,2.106593e+00,1774
wing_angle_diff_flymale_framenearfly,5.370744e-02,3.612287e-01,81487
wing_angle_diff_flymale_frametouch,8.818874e-02,1.455816e+00,5552
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.349913e-01,1.000175e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.388606e-01,2.211196e+00,1048
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.288671e-01,-1.191920e-01,238894
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.410396e-01,1.618057e+00,240375
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.337293e-02,3.077061e-01,479460
wing_anglel_flyany_framewingextension,-2.715955e-01,2.801229e+00,1048
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.325611e-02,3.056308e-01,238894
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.338938e-02,1.970067e-01,240375
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.957318e-02,1.837991e-01,479460
wing_angler_flyany_framewingextension,5.729172e-01,3.620780e+00,1048
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.402686e-02,-1.607515e+00,238894
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.493211e-02,1.456730e+00,240375
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.451854e-01,-1.070899e+00,479460
wing_areal_mm_flyany_framewingextension,8.393714e-01,-2.128952e+00,1048
wing_areal_mm_flyany_framewinggrooming,5.788795e-01,-8.436964e-01,40781
wing_areal_mm_flyfemale_frameany,8.767020e-01,-1.473895e+00,238894
wing_areal_mm_flymale_frameany,8.140417e-01,-4.009285e-01,240375
wing_arear_mm_flyany_frameany,8.517369e-01,-9.645173e-01,479460
wing_arear_mm_flyany_framewingextension,1.056480e+00,2.868331e+00,1048
wing_arear_mm_flyany_framewinggrooming,5.972666e-01,-3.905830e-01,40781
wing_arear_mm_flyfemale_frameany,8.783525e-01,-1.503341e+00,238894
wing_arear_mm_flymale_frameany,8.254660e-01,-1.542596e-01,240375
wing_trough_angle_flyany_frameany,5.759658e-03,2.710859e-01,479460
wing_trough_angle_flyany_framewingextension,1.301183e-01,3.488536e+00,1048
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.129767e-04,-1.096239e+00,238894
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.210263e-02,1.320621e+00,240375
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.148754e+01,-2.881047e+00,479460
y_mm_flyany_frameany,-8.967637e+00,-4.175413e+00,479460
yaw_flyany_framemove,-5.969620e-04,5.069229e-01,206851
yaw_flyfemale_framemove,-7.651667e-03,-5.473223e-01,98418
yaw_flymale_framemove,6.559081e-03,1.235679e+00,108382
